,,,,,UCKFIELD TOWN COUNCIL,,,,,,,,
,,,,,,,,,,,,,
,,,,,Day Books: Paid Invoices (Summary),,,,,,,,
,Supplier Reference From :,,,,,,,,Payment Date From :,,,01/09/2023,
,Supplier Reference To :,,,ZZZZZZZZ,,,,,Payment Date To :,,,30/09/2023,
Date,,Account Ref,Inv Ref,,"Last Pay
Date",,Details,Pay Reference,,Net Amount,Tax Amount,,Gross Amount
15/08/2023,,SSEPLC,821885857/0017,,01/09/2023,,Elec supply (Lx Field-15 Jul - 14 Aug 23),D/D,,81.74,4.08,,85.82
26/08/2023,,ISPEED,9,,08/09/2023,,Casual Pay,BACS,,28,0,,28
22/08/2023,,KFF,8041839,,08/09/2023,,Food Purchase,BACS,,266.42,0,,266.42
22/08/2023,,KFF,8041839,,08/09/2023,,Food Purchase,BACS,,25.26,5.04,,30.3
22/08/2023,,KDCATER,151673,,08/09/2023,,Food Purchases,BACS,,129.6,0,,129.6
26/08/2023,,LWC,347656,,08/09/2023,,Alcohol,BACS,,206.66,41.33,,247.99
26/08/2023,,LWC,347656,,08/09/2023,,Alcohol,BACS,,189.69,37.94,,227.63
26/07/2023,,LWC,347878,,08/09/2023,,Alcohol,BACS,,79.83,15.97,,95.8
24/08/2023,,TGFRUIT,579408,,08/09/2023,,Food Purcase,BACS,,73.31,0,,73.31
29/08/2023,,KFF,8046210,,08/09/2023,,Food Purchase,BACS,,260.37,0,,260.37
29/08/2023,,WHOLESOM,796078,,08/09/2023,,Food Purchase,BACS,,166.1,0,,166.1
30/08/2023,,ASHRADIO,3,,22/09/2023,,Advertising,BACS,,450,90,,540
30/08/2023,,JHART,1,,08/09/2023,,Casual Pay,BACS,,36.75,0,,36.75
31/08/2023,,BENTON,794190,,08/09/2023,,Consumables,BACS,,92.73,18.55,,111.28
30/08/2023,,KDCATER,151913,,08/09/2023,,Food Purchases,BACS,,91.65,0,,91.65
30/08/2023,,LWC,440129,,08/09/2023,,Alcohol Purchase,BACS,,61.01,12.2,,73.21
30/08/2023,,LWC,440126,,08/09/2023,,Alcohol Purchase,BACS,,348.28,69.66,,417.94
31/08/2023,,LWC,440126,,08/09/2023,,Non Alcohol,BACS,,351.36,70.27,,421.63
31/08/2023,,TGFRUIT,581022,,08/09/2023,,Food Purchase,BACS,,73.45,0,,73.45
31/08/2023,,AKELLY,,,08/09/2023,,Casual Pay,BACS,,36.75,0,,36.75
31/08/2023,,NISBETS,27433894,,08/09/2023,,Restaurant - New/Replace,BACS,,139.15,27.83,,166.98
01/09/2023,,NISBETS,27441827,,08/09/2023,,Restaurant - New/Replace,BACS,,199.77,39.95,,239.72
30/08/2023,,AKING,3,,08/09/2023,,Casual Duties,BACS,,94.66,0,,94.66
04/09/2023,,STAIT,12,,08/09/2023,,Casual Duties,BACS,,257.25,0,,257.25
04/09/2023,,GOGETA,1005,,05/09/2023,,Voucher for SD,BACS,,1746.67,349.33,,2096
22/08/2023,,SOVEREIG,870918,,08/09/2023,,Routine Maintenance - FH Aug 23,BACS,,68,13.6,,81.6
22/08/2023,,SOVEREIG,870916,,08/09/2023,,Routine Maintenance - Hub Aug 23,BACS,,50,10,,60
31/08/2023,,BIFFA,319C07884,,22/09/2023,,Waste Collection - Town Aug 23,BACS,,1005.81,201.16,,1206.97
31/08/2023,,BIFFA,319C07883,,22/09/2023,,Waste Collection - Lux,BACS,,168.25,33.65,,201.9
31/08/2023,,BIFFA,319C07883,,22/09/2023,,Waste Collection - Lux,BACS,,112.17,22.43,,134.6
31/08/2023,,BIFFA,319C07881,,22/09/2023,,Waste Collection - Cem Aug 23,BACS,,248.88,49.78,,298.66
11/08/2023,,SCREW,1404117725,,22/09/2023,,Titan Breaker,BACS,,149.99,30,,179.99
11/08/2023,,SCREW,1404117725,,22/09/2023,,Titan Breaker,BACS,,26.65,5.32,,31.97
01/08/2023,,HAYNESAG,514115,,22/09/2023,,Tyre Repair,BACS,,11.87,2.37,,14.24
31/08/2023,,STORESDE,85990,,22/09/2023,,Various parts - Grounds,BACS,,128.16,25.63,,153.79
29/08/2023,,TEAMBASE,107259,,08/09/2023,,Gloves,BACS,,49.56,9.91,,59.47
31/08/2023,,ASHTOWNE,22497,,08/09/2023,,SD & LS Computer Upgrade,BACS,,973,194.6,,1167.6
05/09/2023,,ISPEED,12,,22/09/2023,,Casual Pay,BACS,,35,0,,35
04/09/2023,,ISPEED,11,,22/09/2023,,Casual Pay,BACS,,19.25,0,,19.25
04/09/2023,,ALUCAS,4,,22/09/2023,,Casual Pay,BACS,,67.41,0,,67.41
05/09/2023,,KDCATER,152066,,22/09/2023,,Food Purchases,BACS,,90.98,0,,90.98
05/09/2023,,KFF,8051888,,05/09/2023,,Food Purchase,BACS,,552.33,0,,552.33
05/09/2023,,KFF,8051888,,22/09/2023,,Food Purchase,BACS,,10.83,2.16,,12.99
02/09/2023,,ISPEED,10,,22/09/2023,,Casual Pay,BACS,,28,0,,28
04/09/2023,,NISBETS,27451362,,22/09/2023,,Restaurant - New/Replace,BACS,,29.99,5.99,,35.98
01/09/2023,,SAGE,17369854,,15/09/2023,,Monthly Subscription - Aug 23,D/D,,405.25,81.05,,486.3
06/09/2023,,BENTON,122598,,22/09/2023,,Consumables,Bacs,,59.94,11.99,,71.93
06/09/2023,,AUREO,82751,,22/09/2023,,Food Purchase,Bacs,,303.68,0,,303.68
06/09/2023,,AUREO,82751,,22/09/2023,,Food Purchase,Bacs,,10,2,,12
06/09/2023,,ISPEED,13,,22/09/2023,,Casual Pay,Bacs,,35,0,,35
08/09/2023,,TGFRUIT,582855,,22/09/2023,,Food Purchase,Bacs,,97.77,0,,97.77
09/09/2023,,ISPEED,14,,22/09/2023,,Casual Pay,Bacs,,28,0,,28
09/09/2023,,ALUCAS,5,,22/09/2023,,Casual Pay,Bacs,,38.52,0,,38.52
09/09/2023,,ELOUDER,11,,22/09/2023,,Casual Pay,Bacs,,65.35,0,,65.35
09/09/2023,,EBROWN,3,,22/09/2023,,Casual Pay,Bacs,,61.69,0,,61.69
09/09/2023,,AHARRIS,6,,22/09/2023,,Casual Pay,Bacs,,64.65,0,,64.65
11/09/2023,,WHOLESOM,796909,,11/09/2023,,Food Purchase,Bacs,,147,0,,147
12/09/2023,,KFF,8058204,,22/09/2023,,Food Purchase,Bacs,,419.23,0,,419.23
12/09/2023,,KFF,8058204,,22/09/2023,,Food Purchase,Bacs,,25.91,5.17,,31.08
07/09/2023,,BT,Q078Q3,,07/09/2023,,WM35714970 Broadband for Telephone Line,Bacs,,50,10,,60
13/09/2023,,KDCATER,152309,,22/09/2023,,Food Purchases,Bacs,,135.03,0,,135.03
14/09/2023,,TGFRUIT,584262,,22/09/2023,,Food Purchase,Bacs,,87.92,0,,87.92
16/09/2023,,ISPEED,15,,22/09/2023,,Casual Pay,Bacs,,28,0,,28
14/09/2023,,HBEDWELL,4,,22/09/2023,,Casual Pay,Bacs,,65,0,,65
15/09/2023,,KITCHEN,24073,,22/09/2023,,Cleaning,Bacs,,550,0,,550
12/07/2023,,NISBETS,27168153,,22/09/2023,,Consumables,Bacs,,38.99,7.79,,46.78
13/09/2023,,KENTFOOD,8059813,,22/09/2023,,Food Purchase,Bacs,,38.94,0,,38.94
18/08/2023,,BUSINES1,3229288/3107338,,01/09/2023,,Ridgewood Allot Water Supply 15.5.23 - 14.8.23,D/D,,653.73,0,,653.73
22/06/2023,,APRIL,109,,22/09/2023,,Final Audit 22/23,Bacs,,1148.6,0,,1148.6
18/09/2023,,STAIT,180923,,22/09/2023,,Casual duties,Bacs,,325.5,0,,325.5
16/09/2023,,AKING,4,,22/09/2023,,Casual duties,Bacs,,31.26,0,,31.26
16/09/2023,,ELOUDER,12,,22/09/2023,,Casual duties,Bacs,,45.83,0,,45.83
31/08/2023,,AMSKIPAN,57779,,22/09/2023,,Skip hire for waste collection,Bacs,,300,60,,360
31/08/2023,,BREWER,UFD/349081,,22/09/2023,,Paint for Ashdown Room,Bacs,,55.85,11.17,,67.02
06/09/2023,,DCHELEC,3974,,22/09/2023,,Removal of fire alarm and security alarm,Bacs,,320,64,,384
30/08/2023,,SANKEY,1360897,,22/09/2023,,Bait inspections,Bacs,,79,15.8,,94.8
31/08/2023,,SANKEY,1360954,,22/09/2023,,Bait inspections,Bacs,,196,39.2,,235.2
07/09/2023,,ESCC,8002049075,,22/09/2023,,Job Evaluation - Marketing role,Bacs,,135,27,,162
11/09/2023,,ENGIE,2-03558512,,22/09/2023,,Elec supply - Aug 2023,Bacs,,191.89,9.59,,201.48
23/08/2023,,ERNEST,G72465,,22/09/2023,,Strimmer heads,Bacs,,83.3,16.66,,99.96
01/09/2023,,EUROPLAN,INV-28987,,22/09/2023,,Floral displays maintenance - Sept 23,Bacs,,506.71,101.34,,608.05
06/09/2023,,EVACCHAI,INV159442,,22/09/2023,,Maintenance of Evac Chair,Bacs,,95,19,,114
04/09/2023,,FOODROCK,71111,,22/09/2023,,"Weald on the Field - pitch mgt, artwork design and print",Bacs,,773.29,154.66,,927.95
21/08/2023,,FOORD,164646,,22/09/2023,,West Park Chainlink fence repairs,Bacs,,142.29,28.46,,170.75
04/08/2023,,FOORD,164369,,22/09/2023,,Post and rail fencing and chestnut rails,Bacs,,280.7,56.14,,336.84
22/08/2023,,HAGSSMPL,91188,,22/09/2023,,Play area replacement part,Bacs,,441.35,88.27,,529.62
12/09/2023,,HAGSSMPL,91665,,22/09/2023,,Play area replacement part,Bacs,,30,6,,36
22/08/2023,,HALLM,31894,,22/09/2023,,Cemetery signage,Bacs,,196,39.2,,235.2
25/08/2023,,HAYNESAG,515124,,22/09/2023,,Mower call out and repairs,Bacs,,2271.26,454.25,,2725.51
05/09/2023,,HAYNESAG,515542,,22/09/2023,,Draper socket set,Bacs,,16.95,3.39,,20.34
11/09/2023,,UCKPCC,110923,,22/09/2023,,Holy Cross Festival of Trees Decoration,Bacs,,50,0,,50
08/09/2023,,KENNEDY,SI-213738,,22/09/2023,,Toilet rolls for buildings,Bacs,,72.88,14.58,,87.46
25/08/2023,,LAWSONQU,13497,,22/09/2023,,Insurance reinstatement valuations x 13,Bacs,,7240,1448,,8688
05/09/2023,,LIQUIDAM,INV-0086,,22/09/2023,,Aboricultural report of Ash tree,Bacs,,90,0,,90
08/09/2023,,LIQUIDAM,INV-0087,,22/09/2023,,Survey of West Park Boundary,Bacs,,540,0,,540
01/09/2023,,MADISON,20697,,22/09/2023,,Annual renewal of Woo Commerce plugin,Bacs,,79,15.8,,94.8
12/09/2023,,ONALLFLO,20102,,22/09/2023,,Ashdown Room - new floor,Bacs,,5075,1015,,6090
22/08/2023,,ONLINEPL,SIN054319,,22/09/2023,,Wetpour repairs and seesaw,Bacs,,1056,211.2,,1267.2
04/09/2023,,OPTION,4963,,22/09/2023,,Civic Centre boiler service and repairs,Bacs,,1200,240,,1440
06/09/2023,,PARKER,0001/04010621,,22/09/2023,,Post mix for goals at Harlands,Bacs,,262.42,52.48,,314.9
05/09/2023,,PYRO,4102188,,22/09/2023,,Annual fire ext service- FHall,Bacs,,31.43,6.28,,37.71
05/09/2023,,PYRO,4102187,,22/09/2023,,Annual fire ext service - VPav,Bacs,,137.01,27.4,,164.41
05/09/2023,,PYRO,4102185,,22/09/2023,,Annual fire ext service - CC,Bacs,,367.14,73.42,,440.56
05/09/2023,,PYRO,4102189,,22/09/2023,,Annual fire ext service - WPark,Bacs,,17.96,3.59,,21.55
22/08/2023,,REDWAY,INV-001147,,22/09/2023,,Wi-Fi Upgrade,Bacs,,5417,1083.4,,6500.4
06/09/2023,,SSEPLC,311886857/0018,,25/09/2023,,Gas supply - CC - Aug 23,D/D,,164.02,32.8,,196.82
06/09/2023,,SSEPLC,311886857/0018,,25/09/2023,,Gas supply - CC - Aug 23,D/D,,246.02,49.2,,295.22
06/09/2023,,SSEPLC,131884810/0017,,25/09/2023,,Gas supply - VPav - Jul 23,D/D,,64.65,3.23,,67.88
06/09/2023,,SSEPLC,941898954/0011,,25/09/2023,,Gas supply - FHall - Aug 23,D/D,,39.9,7.98,,47.88
06/09/2023,,SSEPLC,941898954/0010,,25/09/2023,,Gas supply - FHall - Jul 23,D/D,,39.9,7.98,,47.88
18/09/2023,,TEAMBASE,IN00107412,,22/09/2023,,Stationery,Bacs,,57.9,11.59,,69.49
08/09/2023,,STJOHN,SP23006637,,22/09/2023,,First Aid provision,Bacs,,211.2,42.24,,253.44
02/09/2023,,UCKMATT2,INV-2762,,22/09/2023,,The Voice - Sept edition,Bacs,,400,0,,400
02/09/2023,,UCKMATT2,INV-2755,,22/09/2023,,Half pg ad - Sept edition,Bacs,,80,0,,80
12/09/2023,,WINCLEAN,37,,22/09/2023,,CC & Lux Rest window cleaning,Bacs,,95,0,,95
12/09/2023,,WINCLEAN,37,,22/09/2023,,CC & Lux Rest window cleaning,Bacs,,30,0,,30
14/09/2023,,FOCUSGRO,10278131,,29/09/2023,,Line Rental Charges,D/D,,26.82,5.36,,32.18
14/09/2023,,FOCUSGRO,10278132,,29/09/2023,,Line Rental Charges,D/D,,337.26,67.45,,404.71
18/09/2023,,PKFLITTL,SB20231976,,22/09/2023,,External Audit (AGAR) 22-23,Bacs,,2100,420,,2520
18/09/2023,,WHOLESOM,797340,,18/09/2023,,Food purchases,Bacs,,151.82,0,,151.82
05/09/2023,,SCREW,1411626117,,22/09/2023,,Steel measuring wheel,Bacs,,37.49,7.5,,44.99
08/09/2023,,SCREW,1412793106,,22/09/2023,,Socket and screws,Bacs,,9.82,1.97,,11.79
