,,,,,UCKFIELD TOWN COUNCIL,,,,,,,,
,,,,,,,,,,,,,
,,,,,Day Books: Paid Invoices (Summary),,,,,,,,
,Supplier Reference From :,,,,,,,,Payment Date From :,,,01/11/2023,
,Supplier Reference To :,,,ZZZZZZZZ,,,,,Payment Date To :,,,30/11/2023,
Date,,Account Ref,Inv Ref,,"Last Pay
Date",,Details,Pay Reference,,Net Amount,Tax Amount,,Gross Amount
20/10/2023,,KDCATER,153454,,09/11/2023,,Food Purchases,Bacs,,246.66,0,,246.66
19/10/2023,,CHEFSPAN,253289,,09/11/2023,,Food Purchases,Bacs,,262.66,0,,262.66
20/10/2023,,QCATERIN,1310757,,09/11/2023,,Food Purchases,Bacs,,142.7,0,,142.7
20/10/2023,,QCATERIN,1310757,,09/11/2023,,Food Purchases,Bacs,,74.26,14.85,,89.11
21/10/2023,,EBROWN,4,,09/11/2023,,Casual Pay,Bacs,,62.6,0,,62.6
22/10/2023,,STOCKTAK,2718,,09/11/2023,,Stocktake,Bacs,,205,41,,246
18/10/2023,,LONGMAN,87559,,15/11/2023,,Alcohol Purchase,D/D,,167.6,33.52,,201.12
20/10/2023,,AUREO,83607,,09/11/2023,,Food Purchases,Bacs,,303.68,0,,303.68
20/10/2023,,AUREO,83607,,09/11/2023,,Food Purchases,Bacs,,10,2,,12
21/10/2023,,ELOUDER,14,,09/11/2023,,Casual Pay,Bacs,,242.25,0,,242.25
20/10/2023,,LWC,563365,,09/11/2023,,Alcohol Purchase,Bacs,,44.46,8.89,,53.35
20/10/2023,,LWC,563365,,09/11/2023,,Non Alcohol,Bacs,,196.44,39.29,,235.73
11/10/2023,,TGFRUIT,590733,,09/11/2023,,Food Purchases,Bacs,,103.14,0,,103.14
13/10/2023,,BEATLEMA,1048,,10/11/2023,,Weald Hall Events,Bacs,,2000,400,,2400
31/10/2023,,KFF,8100654,,09/11/2023,,Food Purchases,Bacs,,218.06,0,,218.06
31/10/2023,,KFF,8100654,,09/11/2023,,Food Purchases,Bacs,,19.72,3.95,,23.67
27/10/2023,,QCATERIN,1311387,,09/11/2023,,Food Purchases,Bacs,,198.5,0,,198.5
30/10/2023,,TGFRUIT,595000,,09/11/2023,,Food Purchases,Bacs,,92.75,0,,92.75
31/10/2023,,STAIT,13,,09/11/2023,,Casual Pay,Bacs,,338.63,0,,338.63
29/10/2023,,GUILTYFE,1027,,10/11/2023,,Weald Hall Events,Bacs,,3500,0,,3500
01/11/2023,,BENTON,127089,,09/11/2023,,Consumables,Bacs,,82.12,16.42,,98.54
02/11/2023,,AUREO,84024,,09/11/2023,,Food Purchases,Bacs,,303.68,0,,303.68
02/11/2023,,AUREO,84024,,09/11/2023,,Food Purchases,Bacs,,10,2,,12
01/11/2023,,RMSCASH,60474,,09/11/2023,,Consumables,Bacs,,64.54,12.9,,77.44
01/11/2023,,SAGE,17722530,,15/11/2023,,Monthly Subscription Nov 23,D/D,,405.25,81.05,,486.3
04/11/2023,,TGFRUIT,596293,,09/11/2023,,Food Purchases,Bacs,,125.08,0,,125.08
04/11/2023,,ELOUDER,15,,09/11/2023,,Casual duties,Bacs,,51,0,,51
03/11/2023,,LWC,595725,,09/11/2023,,Non-alcoholic purchases,Bacs,,68.73,13.75,,82.48
03/11/2023,,LWC,595676,,09/11/2023,,Alcoholic purchases,Bacs,,268.08,53.61,,321.69
03/11/2023,,LWC,595676,,09/11/2023,,Alcoholic purchases,Bacs,,27.79,5.55,,33.34
18/10/2023,,BUSINES1,2725379/3517456,,01/11/2023,,VP Water Supply 18.7.23 - 17.10.23,D/D,,392.44,0,,392.44
18/10/2023,,BUSINES1,2708736/3518064,,01/11/2023,,CC Water Supply 18.7.23 - 17.10.23,D/D,,488.3,0,,488.3
18/10/2023,,BUSINES1,2708736/3518064,,01/11/2023,,CC Water Supply 18.7.23 - 17.10.23,D/D,,325.54,0,,325.54
19/10/2023,,BUSINES1,3229299/3520608,,02/11/2023,,S Allot. Water Supply 18.9.23 - 18.10.23,D/D,,192.9,0,,192.9
19/10/2023,,BUSINES1,3229296/3519936,,02/11/2023,,NB Water Supply 19.7.23 - 18.10.23,D/D,,124.91,0,,124.91
19/10/2023,,TGFRUIT,592534,,09/11/2023,,Food purchases,Bacs,,89.9,0,,89.9
30/10/2023,,WHOLESOM,799769,,09/11/2023,,Food purchases,Bacs,,151.74,0,,151.74
13/10/2023,,QCATERIN,I309908,,09/11/2023,,Food purchases,Bacs,,277.1,0,,277.1
13/10/2023,,QCATERIN,I309908,,09/11/2023,,Food purchases,Bacs,,72.8,14.56,,87.36
06/11/2023,,SHANKS,T1545,,10/11/2023,,Tickets for Xmas Panto 2023,Bacs,,79.2,0,,79.2
06/11/2023,,SHANKS,T1545,,10/11/2023,,Tickets for Xmas Panto 2023,Bacs,,7.95,0,,7.95
16/10/2023,,SSEPLC,821885857/0019,,02/11/2023,,Elec supply (15 Sep - 13 Oct 23),D/D,,45.29,2.26,,47.55
31/10/2023,,BIFFA,319C12650,,10/11/2023,,Waste collection (Cem) Oct 23,Bacs,,358.16,71.63,,429.79
31/10/2023,,BIFFA,319C12652,,10/11/2023,,Waste collection (Lux Oct 23),Bacs,,216.25,43.25,,259.5
31/10/2023,,BIFFA,319C12652,,10/11/2023,,Waste collection (Lux Oct 23),Bacs,,144.17,28.83,,173
31/10/2023,,BIFFA,319C12653,,10/11/2023,,Waste collection (Town Litter) Oct 23,Bacs,,1111.6,222.32,,1333.92
24/10/2023,,LIQUIDAM,INV-0107,,10/11/2023,,Tree works (removal of Willow),Bacs,,250,0,,250
03/10/2023,,LIQUIDAM,INV-0096,,10/11/2023,,Tree aboricultural report (WPLNR Boundary),Bacs,,495,0,,495
02/11/2023,,LIQUIDAM,INV-0111,,10/11/2023,,Aboricultural report - Limes Rocks Rd,Bacs,,180,0,,180
30/10/2023,,STORESDE,87255,,10/11/2023,,"Screws, steel plate and power cartridge",Bacs,,9.95,2,,11.95
02/11/2023,,STORESDE,87344,,10/11/2023,,Inox cutting disc,Bacs,,14.49,2.9,,17.39
03/11/2023,,PARKER,0001/04130391,,10/11/2023,,Rock salt for grounds (30x bags),Bacs,,179.7,35.94,,215.64
20/10/2023,,ASHTOWNE,22602,,10/11/2023,,Monthly Zimbra finance (extra office set up),Bacs,,450.6,90.12,,540.72
31/10/2023,,WORLDPAY,279597143,,21/11/2023,,CC Charges Oct 23,D/D,,121.65,7.52,,129.17
31/10/2023,,WORLDPAY,279551533,,21/11/2023,,CC Charges Oct 23,D/D,,321.98,22.47,,344.45
26/10/2023,,CPRSOL,28988,,10/11/2023,,Quarterly photocopying charge,Bacs,,304.22,60.84,,365.06
27/10/2023,,SANKEY,1361650,,10/11/2023,,Bait inspections (CC) - Oct 23,Bacs,,98,19.6,,117.6
01/11/2023,,KEYMARK,UC63,,10/11/2023,,CC Front door lock repair,Bacs,,67.7,13.54,,81.24
30/10/2023,,SSEPLC,IV00041886,,13/11/2023,,Elec Supply (WP 27.6.23 - 31.8.23),D/D,,193.03,9.65,,202.68
30/10/2023,,SSEPLC,IV00041886,,13/11/2023,,Elec Supply (WP 27.6.23 - 31.8.23),D/D,,227.43,11.37,,238.8
30/10/2023,,SSEPLC,IV00041886,,13/11/2023,,Elec Supply (WP 27.6.23 - 31.8.23),D/D,,29.25,1.46,,30.71
07/11/2023,,KFF,8106696,,09/11/2023,,Food purchases,Bacs,,284.66,0,,284.66
07/11/2023,,KFF,8106696,,09/11/2023,,Food purchases,Bacs,,11.99,2.4,,14.39
07/11/2023,,KFF,8106696,,09/11/2023,,Food purchases,Bacs,,8.38,1.67,,10.05
25/10/2023,,LANTON,INV-2043,,10/11/2023,,Part payment WH redecoration,Bacs,,2500,500,,3000
25/10/2023,,LANTON,INV-2043,,10/11/2023,,Part payment WH redecoration,Bacs,,550,0,,550
27/10/2023,,LAWSONQU,13587,,10/11/2023,,Surveying services - The Hub (final payment),Bacs,,1648.5,329.7,,1978.2
19/10/2023,,MARSH,527892043,,10/11/2023,,Build Insurance (Annual ren 23-24) Underwriting,Bacs,,665.11,0,,665.11
19/10/2023,,MARSH,527892494,,10/11/2023,,Build Insurance (Annual ren 23 - 24) Claims Assist,Bacs,,539.93,0,,539.93
19/10/2023,,MARSH,528108474,,10/11/2023,,Build Insurance (Annual ren 23 - 24) Commission,Bacs,,6120,0,,6120
19/10/2023,,MARSH,527894428,,10/11/2023,,Build Insurance (Annual ren 23-24) Commercial comb,Bacs,,26918.51,0,,26918.51
19/10/2023,,MARSH,527892302,,10/11/2023,,Build Insurance (Annual ren 23 - 24) Underwriting,Bacs,,953.35,0,,953.35
30/10/2023,,ONALLFLO,20241,,10/11/2023,,Altro flooring to Lux Kitchen,Bacs,,3705,741,,4446
18/10/2023,,SICO,INV0163437,,10/11/2023,,Stage Servicing 2023,Bacs,,649,129.8,,778.8
26/10/2023,,TEAMBASE,IN00107750,,09/11/2023,,Display frames x 3,Bacs,,42.75,8.55,,51.3
24/10/2023,,WINCLEAN,68,,10/11/2023,,Window cleaning - CC,Bacs,,60,0,,60
24/10/2023,,WINCLEAN,68,,10/11/2023,,Window cleaning - CC,Bacs,,30,0,,30
28/09/2023,,PARKER,0001/04054262,,10/11/2023,,Building materials (CC),Bacs,,205.87,41.17,,247.04
02/11/2023,,UCKMATT2,INV-2828,,10/11/2023,,The Voice (Nov edition),Bacs,,400,0,,400
02/11/2023,,UCKMATT2,INV-2821,,10/11/2023,,Half pg ad - Nov edition,Bacs,,80,0,,80
01/11/2023,,SCREW,1430564709,,10/11/2023,,New hoover,Bacs,,112.49,22.5,,134.99
31/10/2023,,SCREW,1431368407,,10/11/2023,,Lap voltage Detector Pen,Bacs,,7.08,1.41,,8.49
31/10/2023,,SCREW,1431368393,,10/11/2023,,Safety boots,Bacs,,80.98,0,,80.98
31/10/2023,,KDCATER,153743,,09/11/2023,,Food Purchases,Bacs,,137.88,0,,137.88
22/11/2023,,AUREO,84387,,24/11/2023,,Equipment,Bacs,,3171,634.2,,3805.2
15/11/2023,,BENTON,128253,,24/11/2023,,Consumables,Bacs,,20.54,4.11,,24.65
20/11/2023,,BENTON,128578,,24/11/2023,,Christmas crackers and napkins,Bacs,,297.2,59.44,,356.64
09/11/2023,,CHEFSPAN,254353,,24/11/2023,,Food purchases,Bacs,,108.76,0,,108.76
18/11/2023,,ELOUDER,181123,,24/11/2023,,Casual duties,Bacs,,112.2,0,,112.2
17/11/2023,,EWILLIAMS,171123,,24/11/2023,,Casual duties,Bacs,,99.59,0,,99.59
13/11/2023,,ESPRESSO,17008,,24/11/2023,,Heating element fault on coffee machine,Bacs,,122.5,24.5,,147
08/11/2023,,KDCATER,153963,,24/11/2023,,Food purchases,Bacs,,181.21,0,,181.21
14/11/2023,,KDCATER,154137,,24/11/2023,,Food purchases,Bacs,,175.19,0,,175.19
20/11/2023,,KDCATER,154313,,24/11/2023,,Food purchases,Bacs,,121.85,0,,121.85
14/11/2023,,KFF,8112858,,24/11/2023,,Food purchases,Bacs,,241.55,0,,241.55
14/11/2023,,KFF,8112858,,24/11/2023,,Food purchases,Bacs,,3.69,0.74,,4.43
14/11/2023,,KFF,8112858,,24/11/2023,,Food purchases,Bacs,,7.14,1.43,,8.57
21/11/2023,,KFF,8119103,,24/11/2023,,Food purchases,Bacs,,269.52,0,,269.52
21/11/2023,,KFF,8119103,,24/11/2023,,Food purchases,Bacs,,4.09,0.82,,4.91
12/11/2023,,K&MEQUIP,30479,,24/11/2023,,Repairs to dishwasher,Bacs,,261.4,52.28,,313.68
09/11/2023,,NISBETS,27856392,,24/11/2023,,Order pads,Bacs,,50.98,10.19,,61.17
20/11/2023,,NISBETS,27924440,,24/11/2023,,New coffee and hot water airpots,Bacs,,119.96,23.99,,143.95
15/11/2023,,QCATERIN,I313504,,24/11/2023,,Food purchases,Bacs,,276.44,0,,276.44
15/11/2023,,QCATERIN,I313504,,24/11/2023,,Food purchases,Bacs,,7.77,1.55,,9.32
08/11/2023,,QCATERIN,I312688,,24/11/2023,,Food purchases,Bacs,,311.04,0,,311.04
21/11/2023,,SEASTWOOD,61023,,24/11/2023,,Casual duties,Bacs,,61.15,0,,61.15
20/11/2023,,STAIT,201123,,24/11/2023,,Casual duties,Bacs,,446.25,0,,446.25
17/11/2023,,DUDENEY,171123,,24/11/2023,,Casual duties,Bacs,,99.59,0,,99.59
21/11/2023,,TGFRUIT,599924,,24/11/2023,,Food purchases,Bacs,,118.64,0,,118.64
13/11/2023,,TGFRUIT,598257,,24/11/2023,,Food purchases,Bacs,,105.4,0,,105.4
06/11/2023,,WHOLESOM,800139,,24/11/2023,,Food purchases,Bacs,,166.1,0,,166.1
15/11/2023,,BUSINES1,3229288/3738408,,29/11/2023,,Ridgewood Allot Water Sup (18.09.23 - 14.11.23,D/D,,412.38,0,,412.38
13/11/2023,,BUSINES1,3228922/3734208,,27/11/2023,,BIE Water sup (18.09.23 - 12.11.23),D/D,,115.67,0,,115.67
14/11/2023,,BUSINES1,2705768/3736115,,28/11/2023,,WPark Water sup (14.08.23 - 13.11.23),D/D,,273.47,0,,273.47
22/11/2023,,EXTERN,10560,,27/11/2023,,Bus shelter works - High St and Highlands,Bacs,,390.9,78.18,,469.08
21/11/2023,,HAYNESAG,518114,,27/11/2023,,Materials for grounds team,Bacs,,68.77,13.76,,82.53
17/11/2023,,HOPGOODM,11,,27/11/2023,,Mediumship Eve - 17 Nov,Bacs,,950,0,,950
