,,,,,UCKFIELD TOWN COUNCIL,,,,,,,,,
,,,,,,,,,,,,,,
,,,,, Paid Invoices (Summary),,,,,,,,,
,Supplier Reference From :,,,,,,,Payment Date From :,,01/06/2023,,,,
,Supplier Reference To :,,,ZZZZZZZZ,,,,Payment Date To :,,30/06/2023,,,,
,,Date,Account Ref,,,Inv Ref,Purpose,"Last Pay
Date",Pay Reference,,Net Amount,,Tax Amount,Gross Amount
,,23/05/2023,SCREW,,,1377590747,Fire Door Retainers,09/06/2023,Bacs,,292.87,,58.57,351.44
,,25/05/2023,TSTITTPL,,,9232,Replacement of mixer taps,09/06/2023,Bacs,,737.00,,147.40,884.40
,,26/04/2023,HAYNESAG,,,510331,DR Mower repairs,08/06/2023,Bacs,,631.05,,126.21,757.26
,,23/05/2023,KENTFOOD,,,7967762,Food Purchase,09/06/2023,Bacs,,427.64,,0.00,427.64
,,30/05/2023,KENTFOOD,,,7972980,Food Purchase,09/06/2023,Bacs,,268.14,,0.00,268.14
,,01/06/2023,SAGE,,,16835513,Monthly Subscription,15/06/2023,D/D,,405.25,,81.05,486.30
,,11/05/2023,HAYNESAG,,,510731,Tractor PTO repairs (new draft shaft),08/06/2023,Bacs,,2025.06,,405.01,2430.07
,,31/05/2023,EUROPLAN,,,INV-28205,Floral displays and installation,08/06/2023,Bacs,,1342.71,,268.54,1611.25
,,01/06/2023,EUROPLAN,,,INV-28232,Floral display maintenance,08/06/2023,Bacs,,506.71,,101.34,608.05
,,02/06/2023,UCKMATT2,,,INV-2672,The Voice (4pgs - Jun edition),09/06/2023,Bacs,,400.00,,0.00,400.00
,,02/06/2023,CROWBOR,,,5358,ROSPA course x 2 grounds staff,09/06/2023,Bacs,,313.33,,62.67,376.00
,,02/06/2023,CROWBOR,,,5358,ROSPA Exam - 2 x grounds staff,09/06/2023,Bacs,,297.33,,0.00,297.33
,,31/05/2023,BIFFA,,,319C00654,Waste collection - Town Litter (May 23),08/06/2023,Bacs,,980.02,,196.00,1176.02
,,31/05/2023,BIFFA,,,319C00651,Waste collection - Cem (May 23),08/06/2023,Bacs,,292.80,,58.56,351.36
,,24/05/2023,SCREW,,,1378004027,Air conditioner unit - CC,09/06/2023,Bacs,,274.99,,55.00,329.99
,,26/05/2023,STORESDE,,,83962,"Strimmer line & spool, and safety shield",08/06/2023,Bacs,,228.46,,45.69,274.15
,,02/06/2023,HARVEYS,,,849801,Sussex Best Bitter,05/06/2023,D/D,,241.08,,48.22,289.30
,,05/06/2023,WDC,,,F/234/0162,Building Control Plans charge,09/06/2023,Bacs,,208.33,,41.67,250.00
,,05/06/2023,WDC,,,F/234/0162,Building Control Inspection charge,09/06/2023,Bacs,,300.00,,60.00,360.00
,,05/06/2023,SLCCENTE,,,MEM244660-1,Annual Subscription 2023-24,09/06/2023,Bacs,,416.00,,0.00,416.00
,,06/06/2023,KENTFOOD,,,7978753,Food Purchase,06/06/2023,Bacs,,391.10,,0.00,391.10
,,06/06/2023,KENTFOOD,,,7978753,Food Purchase,23/06/2023,Bacs,,258.24,,51.67,309.91
,,08/06/2023,KENTFOOD,,,7981175, Food Purchase,23/06/2023,Bacs,,267.69,,0.00,267.69
,,12/06/2023,AUREO,,,80870,,23/06/2023,Bacs,,303.68,,0.00,303.68
,,13/06/2023,KENTFOOD,,,7984774,Food Purchase,23/06/2023,Bacs,,373.62,,0.00,373.62
,,14/06/2023,LWC,,,0238717,Alcoholic purchases,23/06/2023,Bacs,,374.54,,74.91,449.45
,,16/06/2023,HARVEYS,,,851061,Sussex Best Bitter,27/06/2023,D/D,,241.08,,48.22,289.30
,,20/06/2023,KENTFOOD,,,7991222,Food Purchase,23/06/2023,Bacs,,718.48,,0.00,718.48
,,09/06/2023,ENG&HIRE,,,59477,Flail,23/06/2023,Bacs,,429.00,,85.80,514.80
,,14/06/2023,ORIGIN,,,OASI0066376,Robot for line marking,23/06/2023,Bacs,,520.00,,104.00,624.00
,,19/05/2023,SANKEY,,,1359855,Pest control - CC,23/06/2023,Bacs,,349.50,,69.90,419.40
,,06/06/2023,EVACCHAI,,,INV156128,Evac Chair Training (2-4 delegates),23/06/2023,Bacs,,450.00,,90.00,540.00
,,04/05/2023,PPLPRS,,,SIN2369780,Music royalties Jul 21 - Jul 22,23/06/2023,Bacs,,827.67,,165.53,993.20
,,06/06/2023,SSEPLC,,,311886857/0015,Gas supply - May 2023 CC,23/06/2023,D/D,,313.29,,62.66,375.95
,,06/06/2023,SSEPLC,,,311886857/0015,Gas supply - May 2023 (Lx),23/06/2023,D/D,,469.94,,93.98,563.92
,,13/06/2023,SSEPLC,,,511726984/0030,Gas supply - The Hub,30/06/2023,D/D,,1077.59,,53.87,1131.46
,,05/06/2023,BEEENVIR,,,841515,Waterless urinals service,23/06/2023,Bacs,,240.00,,48.00,288.00
,,19/06/2023,ZURICH,,,524655372,Zurich Annual Insurance 20.6.23-19.6.24,23/06/2023,Bacs,,6259.34,,0.00,6259.34
,,27/06/2023,KENTFOOD,,,7997922,Food purchases,27/06/2023,Bacs,,356.46,,0.00,356.46
,,01/06/2023,CFCORPOR,,,VI/0572209,Lease Rental,01/06/2023,D/D,,476.00,,95.20,571.20
,,08/06/2023,SSEPLC,,,121739704/0064,Elec Supply - CC 1.5.23 - 31.5.23,26/06/2023,D/D,,668.81,,133.76,802.57
,,08/06/2023,SSEPLC,,,121739704/0064,Elec Supply - Lux 1.5.23 - 31.5.23,26/06/2023,D/D,,668.81,,133.76,802.57
,,12/06/2023,FOCUSGRO,,,10212573,Line Rental Charges,27/06/2023,D/D,,334.66,,66.93,401.59
,,08/06/2023,NATWEST,,,OneCard,Mowers2go - Strimmer,29/06/2023,D/D,,746.50,,149.30,895.80
,,12/06/2023,NATWEST,,,OneCard,CuyItDirect - Air Conditioner,29/06/2023,D/D,,304.12,,60.82,364.94
,,,,,,,,,,,35949.46,,4094.29,40043.75
,,,,,,,,,,,,,,
