﻿,,,,,UCKFIELD TOWN COUNCIL,,,,,,,,
,,,,,,,,,,,,,
,,,,, Paid Invoices (Summary),,,,,,,,
,Supplier Reference From :,,,,,,,,Payment Date From :,,,01/07/2023,
,Supplier Reference To :,,,ZZZZZZZZ,,,,,Payment Date To :,,,31/07/2023,
Date,,Account Ref,Inv Ref,,"Last Pay
Date",,Details,Pay Reference,,Net Amount,Tax Amount,,Gross Amount
22/06/2023,,CHEFSPAN,246960,,03/07/2023,,Food Purchase,BACS,,257.04,0,,257.04
21/06/2023,,LWC,256234,,03/07/2023,,Alcohol,BACS,,421.17,84.22,,505.39
02/06/2023,,LWC,210851,,03/07/2023,,Bar alcoholic purchases,BACS,,253.15,50.63,,303.78
02/06/2023,,LWC,210851,,03/07/2023,,Bar alcoholic purchases,BACS,,386.73,77.35,,464.08
23/06/2023,,HALLM,31755,,03/07/2023,,Victoria Skate Park - new sign,BACS,,537,107.4,,644.4
27/06/2023,,KENTFOOD,7997922,,03/07/2023,,Food purchases,BACS,,356.46,0,,356.46
22/06/2023,,CHS,168275,,03/07/2023,,Catering hire - large wake,BACS,,320.32,0,,320.32
01/07/2023,,SAGE,17014546,,17/07/2023,,Monthly Subscription,D/D,,405.25,81.05,,486.3
04/07/2023,,KENTFOOD,8004444,,04/07/2023,,Food Purchase,BACS,,376.92,0,,376.92
30/06/2023,,STAIT,9,,17/07/2023,,Casual Pay,BACS,,462,0,,462
11/07/2023,,KENTFOOD,8010594,,17/07/2023,,Food Purchase,BACS,,311.92,0,,311.92
03/07/2023,,ASHTOWNE,22376,,17/07/2023,,Server upgrade,BACS,,2526,505.2,,3031.2
30/06/2023,,BIFFA,319C02989,,17/07/2023,,Waste collection (Jun 23) - Town litter,BACS,,1134.76,226.95,,1361.71
30/06/2023,,BIFFA,319C02985,,17/07/2023,,Waste collection - Cem (Jun 23),BACS,,248.88,49.78,,298.66
01/07/2023,,EUROPLAN,INV-28549,,17/07/2023,,Floral display maintenance - July 23,BACS,,506.71,101.34,,608.05
29/06/2023,,HAYNESAG,512800,,17/07/2023,,Tractor repairs (air con & roof),BACS,,2912.2,582.44,,3494.64
28/06/2023,,HAYNESAG,512781,,17/07/2023,,Blades,BACS,,216.9,43.38,,260.28
03/07/2023,,INTERGRA,16852,,17/07/2023,,Renewal of support - booking system (2023-24),BACS,,2554.73,510.95,,3065.68
07/07/2023,,OFFTHEWA,595,,17/07/2023,,Lighting replacements and repairs - rig WHall,BACS,,450,0,,450
05/07/2023,,OPTION,#4677,,17/07/2023,,"Repairs to boiler/plant room - flanges, welding, new safety",BACS,,2533.25,506.65,,3039.9
05/07/2023,,OPTION,#4881,,17/07/2023,,Heat circulation pump and repair leak,BACS,,2328.03,465.6,,2793.63
06/07/2023,,REDWAY,INV-001077,,17/07/2023,,Annual network & wireless support and firewall support,BACS,,3470,694,,4164
28/06/2023,,SSEPLC,801613533/0064,,17/07/2023,,Elec supply (VPav-Mar-Jun 23),D/D,,1229.55,245.91,,1475.46
28/06/2023,,SSEPLC,91611997/0055,,17/07/2023,,Elec supply (The Hub Mar-Jun 23),D/D,,813.6,40.68,,854.28
27/06/2023,,SSEPLC,881623002/0053,,14/07/2023,,Elec supply (WPark Mar-Jun 23),D/D,,280,14,,294
27/06/2023,,SSEPLC,641623125/0045,,14/07/2023,,Elec supply (FHall Mar-Jun 23),D/D,,333.35,16.66,,350.01
27/06/2023,,SSEPLC,991772600/0020,,14/07/2023,,Gas supply (FHall Mar-Jun 23),D/D,,520.28,26.01,,546.29
04/07/2023,,TEAMBASE,IN00106856,,17/07/2023,,Refuse sacks - Town litter bins,BACS,,470,94,,564
02/07/2023,,UCKMATT2,INV-2695,,17/07/2023,,The Voice (4pgs) (Jun edition 23),BACS,,400,0,,400
09/06/2023,,DCHELEC,3941,,17/07/2023,,Civic Centre - replace fire call points,BACS,,377.5,75.5,,453
18/07/2023,,KENTFOOD,8016509,,28/07/2023,,Food Purchase,BACS,,360.1,0,,360.1
18/07/2023,,ABBIEKIN,1,,28/07/2023,,Casual Pay,BACS,,364.07,0,,364.07
13/07/2023,,FOCUSGRO,10234418,,28/07/2023,,Line Rental Charges,D/D,,334.66,66.93,,401.59
06/07/2023,,SSEPLC,311886857/0016,,24/07/2023,,Gas supply (CC 40%- Jun 23),D/D,,309.67,61.94,,371.61
10/07/2023,,SSEPLC,121739704/0065,,27/07/2023,,Elec supply (CC - Jun 23),D/D,,666.56,133.31,,799.87
10/07/2023,,SSEPLC,121739704/0065,,27/07/2023,,Elec supply (CC - Jun 23),D/D,,666.55,133.31,,799.86
30/06/2023,,GRANT,2757,,28/07/2023,,Grave digging - Jun 23,BACS,,1280,256,,1536
18/07/2023,,PYRO,4100252,,28/07/2023,,Fire Door Works - CC,BACS,,323.4,64.68,,388.08
14/07/2023,,ASHTOWNE,22427,,28/07/2023,,Zimbra Monthly invoicing & and new mailboxes,BACS,,374.3,74.86,,449.16
14/07/2023,,ENG&HIRE,60030,,28/07/2023,,Flail assembly complete,BACS,,322,64.4,,386.4
14/07/2023,,KEDEL,PO39776,,28/07/2023,,Hempstead Play Area replacement parts,BACS,,646.71,129.34,,776.05
21/07/2023,,STAIT,10,,28/07/2023,,Casual Pay,BACS,,477.75,0,,477.75
21/07/2023,,INDRECO,2475,,28/07/2023,,Cleaning,BACS,,420,0,,420
19/07/2023,,AUREO,81646,,28/07/2023,,Food Purchase,BACS,,338.22,0,,338.22
11/07/2023,,ESCC,8002047762,,25/07/2023,,IAS19 Pension Report - March 23,D/D,,648,0,,648
29/06/2023,,ACUITY,51732,,18/07/2023,,Year End 22/23,D/D,,4935,987,,5922
02/07/2023,,NATWEST,IEE2023007128839,,31/07/2023,,Adobe - Creative Cloud Renewal 2.7.23 - 1.7.24,D/D,,496.94,0,,496.94
04/07/2023,,NATWEST,40723,,31/07/2023,,DVLA - Transit Tax,D/D,,322.5,0,,322.5
08/06/2023,,WDC,Rates,,28/07/2023,,Rates - The Hub,Bacs,,5187.1,0,,5187.1
,,,,,,,,,,45867.23,6571.47,,52438.7
