Invoice Date,Supplier Name,Invoice Number,Description,Payment Date,Method of Payment,Net Amount,VAT Amount,Gross Invoice Total,
,,,,,,,,,
21/12/2022,LWC,9482123,Alcoholic purchases,06/01/2023,Bacs,468.73,93.74,562.47,
31/12/2022,BIFFA,319C88694,Waste collection (Dec 22) Town,06/01/2023,Bacs,714.00,142.80,856.80,
03/01/2023,DCHELEC,3897,2 x new heaters supply & fit - grounds wrkshop,06/01/2023,Bacs,504.26,100.85,605.11,
28/12/2022,ICANHAND,102,2Hall - decorate & removal of door/block up,06/01/2023,Bacs,311.28,0.00,311.28,
20/12/2022,SCREW,1330324153,H&S Signage and new hoover,06/01/2023,Bacs,208.46,41.68,250.14,
20/12/2022,SSEPLC,881623002/0051,Elec supply - WP (21 Sep - 19 Dec 22),06/01/2023,D/D,1139.35,227.87,1367.22,
20/12/2022,SSEPLC,641623125/0043,Elec supply - FHall (21 Sep - 19 Dec 22),06/01/2023,D/D,626.52,31.32,657.84,
20/12/2022,SSEPLC,991772600/0018,Gas supply (FHall) (21 Sep - 19 Dec 22),06/01/2023,D/D,501.00,25.05,526.05,
21/12/2022,SSEPLC,801613533/0060,Elec Supply VP 22.9 - 20.12.22,06/01/2023,Bacs,1229.56,245.91,1475.47,
21/12/2022,SSEPLC,91611997/0053,Elect Supply The Hub 22.9 - 20.12.22,06/01/2023,Bacs,817.68,40.88,858.56,
01/01/2023,SAGE,15918634,Monthly Subscription - Jan 23,16/01/2023,D/D,377.25,75.45,452.70,
03/01/2023,A1PRESS,30123,Honda Mobile Pressure Washer,06/01/2023,Bacs,1295.00,259.00,1554.00,
14/12/2022,GORING,141222,WP Water Leak Maintenance,06/01/2023,Bacs,308.31,61.66,369.97,
04/01/2023,RMSCASH,59804,Consumables,20/01/2023,Bacs,64.54,12.90,77.44,
03/01/2023,KENTFOOD,7856272,Food purchases,03/01/2023,Bacs,304.49,0.00,304.49,
02/01/2023,UCKMATT2,INV-2514,The Voice - 4pgs Jan edition,20/01/2023,Bacs,400.00,0.00,400.00,
31/12/2022,NORTHWEA,100873,Sat Bus Service - Q3 2022,20/01/2023,Bacs,1128.83,0.00,1128.83,
04/01/2023,OFFTHEWA,554,Sound for the Panto 2022,20/01/2023,Bacs,1500.00,0.00,1500.00,
10/01/2023,KENTFOOD,7861718,Food purchases,20/01/2023,Bacs,502.40,0.00,502.40,
10/01/2023,AUREO,77737,Food purchases,20/01/2023,Bacs,303.68,0.00,303.68,
12/01/2023,FOCUSGRO,10117443,Line Rental Charges,27/01/2023,D/D,290.90,58.18,349.08,
31/12/2022,GRANT,2740,Grave digging Nov & Dec 22,20/01/2023,Bacs,960.00,192.00,1152.00,
13/01/2023,AMP,4047443,Wood pellets - 10x tonnes,20/01/2023,Bacs,6044.90,302.25,6347.15,
13/01/2023,ASHTOWNE,22095,Monthly zimbra and quarterly IT support,20/01/2023,Bacs,337.50,67.50,405.00,
10/01/2023,SSEPLC,121739704/0059,Elec supply - CC (Dec 22),27/01/2023,D/D,1005.08,201.02,1206.10,
10/01/2023,SSEPLC,121739704/0059,Elec supply - Lux (Dec 22),27/01/2023,D/D,1005.08,201.01,1206.09,
10/01/2023,TEAMBASE,IN00105463,Stationery Dec 22,20/01/2023,Bacs,764.94,152.99,917.93,
05/01/2023,OZTREES,INV-0120,Ash Dieback works - Boothland Wood,20/01/2023,Bacs,11089.64,2217.93,13307.57,
09/12/2022,TSS,109880,Monthly water check - VPav,20/01/2023,Bacs,218.00,43.60,261.60,
03/01/2023,DCHELEC,3898,WPav elec repairs from leak,20/01/2023,Bacs,1825.49,365.10,2190.59,
31/12/2022,AMSKIPAN,54991,Skip hire - Grounds (Dec 22),20/01/2023,Bacs,275.00,55.00,330.00,
05/01/2023,ORIGIN,OASI044484,Line marking 10ltr,20/01/2023,Bacs,580.00,116.00,696.00,
,,,,,,,,,
,,,,,,,,,
,,,,,,37101.87,5331.69,42433.56,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
