Invoice Date,Supplier Name,Invoice Number,description,Payment Date,Method of Payment,Net Amount,VAT Amount,Gross Invoice Total,
,,,,,,,,,
17/01/2023,SSEPLC,131884810/0010,Gas Supply Dec 22 VP,03/02/2023,D/D,248.89,12.44,261.33,
17/01/2023,KENTFOOD,7866924,Food purchases,03/02/2023,Bacs,330.81,0.00,330.81,
23/01/2023,REGEN,INV-0187,Ash dieback - 6x Bridge Farm Wood,03/02/2023,Bacs,650.00,130.00,780.00,
21/01/2023,UCKTHEAT,210123,Pantomime Production Dec 2022,03/02/2023,Bacs,2500.00,0.00,2500.00,
19/01/2023,ANDER,AE288,First Aid Training - 1 day (4 staff),03/02/2023,Bacs,300.00,0.00,300.00,
27/10/2022,MARSH,519037312,Addition to insurance policy - 20% uplift valuations,03/02/2023,Bacs,1818.01,0.00,1818.01,
19/01/2023,SUSLIFT,512,Supply and install replacement buffers,03/02/2023,Bacs,474.00,94.80,568.80,
19/01/2023,SUSLIFT,513,Supply and install replacement roller,03/02/2023,Bacs,527.00,105.40,632.40,
17/01/2023,SSEPLC,311886857/0010,Gas supply - CC 80% (Dec 22),03/02/2023,D/D,973.06,194.61,1167.67,
17/01/2023,SSEPLC,311886857/0010,Gas supply - Lux (20%) Dec 22,03/02/2023,D/D,243.27,48.65,291.92,
04/01/2023,DYNOROD,18791031378,Manhole and pipework survey - RVH,03/02/2023,Bacs,1050.00,210.00,1260.00,
24/01/2023,KENTFOOD,7872439,Food purchases,03/02/2023,Bacs,388.84,0.00,388.84,
26/01/2023,DCHELEC,3907,Elecs & handryer replacement repairs - vandalism (VPav),03/02/2023,Bacs,407.60,81.52,489.12,
30/01/2023,STAIT,310123,Casual Duties,03/02/2023,Bacs,404.25,0.00,404.25,
27/01/2023,HAYNESAG,130706,New Major Equipment Contoura,03/02/2023,Bacs,20700.00,4140.00,24840.00,
30/01/2023,BIRCHWOO,242548,Transit repairs,03/02/2023,Bacs,1375.22,275.04,1650.26,
27/01/2023,CPRSOL,28352,Photocopier Oct 22 - Jan 23,03/02/2023,Bacs,318.12,63.62,381.74,
27/01/2023,BEXHILL,5916,Emergency lighting ext & internal - FHall,03/02/2023,Bacs,729.00,145.80,874.80,
27/01/2023,BEXHILL,5915,2A - new in line fan,03/02/2023,Bacs,382.49,76.50,458.99,
01/02/2023,SAGE,16104210,Monthly Charges - Jan 23,15/02/2023,D/D,377.25,75.45,452.70,
31/01/2023,KENTFOOD,7877787,Food purchases,10/02/2023,Bacs,756.47,0.00,756.47,
31/01/2023,BIFFA,319C91063,Waste Collection - Town Bins (Jan 23),10/02/2023,Bacs,1083.18,216.64,1299.82,
31/01/2023,BIFFA,319C91060,Waste collection - Cem (Jan 23),10/02/2023,Bacs,307.44,61.49,368.93,
02/02/2023,UCKMATT2,INV-2543,The Voice (4pgs) (Feb 23),10/02/2023,Bacs,400.00,0.00,400.00,
31/01/2023,PYRO,4093755,Fire Door Survey x 3 buildings,10/02/2023,Bacs,1485.00,297.00,1782.00,
03/02/2023,MRCHERRY,4129,VP - roof check and repairs,10/02/2023,Bacs,289.50,57.90,347.40,
03/02/2023,MRCHERRY,4129,WP - roof check and repairs,10/02/2023,Bacs,289.50,57.90,347.40,
01/02/2023,LDENERGY,SI-3591,Biomass - operational main & training,10/02/2023,Bacs,350.00,70.00,420.00,
07/02/2023,KENTFOOD,7883257,Food purchases,24/02/2023,Bacs,282.05,0.00,282.05,
