Invoice Date,Supplier Name,Invoice Number,Description,Payment Date,Method of Payment,Net Amount,Vat Amount,Gross Invoice Total,
,,,,,,,,,
17/05/2022,CASTLE,7253701,Water supply 1Feb22 - 9th May 22 LX,08/07/2022,Bacs,259.14,0,259.14,
17/05/2022,CASTLE,7253701,Water supply 1Feb22 - 9th May 22 CC,08/07/2022,Bacs,388.72,0,388.72,
21/06/2022,AUDITING,A7638,Internal Audit Year End Review 2021-22,08/07/2022,Bacs,230,46,276,
20/06/2022,CROWN,1299,Install letter box CC,08/07/2022,Bacs,300,60,360,
16/06/2022,HAYNES,589852,New electric strimmer,11/07/2022,Bacs,285.6,57.12,342.72,
19/06/2022,IDVERDE,1277,"Grass cuts 20/06, 04/07, 18,07",22/07/2022,Bacs,4241.94,848.39,5090.33,
20/06/2022,PANELWAR,8712,New nobo boards,08/07/2022,Bacs,769.02,153.8,922.82,
15/06/2022,DRONE,15062022,Thermal drone survey CC,08/07/2022,Bacs,250,0,250,
15/06/2022,DRONE,15062022,Thermal drone survey FH,08/07/2022,Bacs,250,0,250,
15/06/2022,DRONE,15062022,Thermal drone survey VP,08/07/2022,Bacs,250,0,250,
27/06/2022,ACUITY,48666,Year End Accounts 21/22,12/07/2022,Bacs,4700,940,5640,
06/06/2022,BEEENVIR,837265,Service whiffaway,08/07/2022,Bacs,240,48,288,
27/06/2022,SSEPLC,641623125/0041,Elec supply 23Mar22 - 24Jun22 FH,14/07/2022,D/D,888.75,177.75,1066.5,
27/06/2022,SSEPLC,881623002/0049,Elec supply 23Mar22 - 24Jun22 WP,14/07/2022,D/D,270.98,13.54,284.52,
10/06/2022,SERVCOM,44089,GSC VP,08/07/2022,Bacs,287.75,57.55,345.3,
24/06/2022,SICO,149653,Annual stage service CC,08/07/2022,Bacs,649,129.8,778.8,
22/06/2022,ORIGIN,22291,Pitch renovations 2022 6x pitches,11/07/2022,Bacs,9068.4,1813.68,10882.08,
27/06/2022,OLDFIELD,2902,Advertise and market Matletts room,08/07/2022,Bacs,600,120,720,
24/06/2022,GES,A2733,Geo environmental investigation Ridgewood,08/07/2022,Bacs,2985,597,3582,
29/06/2022,ESCC,8002040473,Recruitment Advertising - Apr & Jun 22,08/07/2022,Bacs,345,69,414,
01/07/2022,STAIT,10722,Casual duties,08/07/2022,Bacs,389.5,0,389.5,
28/06/2022,KENTFOOD,7714427,Food Purchase,08/07/2022,Bacs,314.93,0,314.93,
29/06/2022,LWC,9066839,Alcoholic purchases,08/07/2022,Bacs,319.2,63.84,383.04,
01/07/2022,LWC,9072975,Alcoholic purchases,08/07/2022,Bacs,281.81,56.36,338.17,
30/06/2022,BIFFA,319C74281,June22 bin collection Cem,22/07/2022,Bacs,216.36,43.27,259.63,
30/06/2022,BIFFA,319C74284,Refuse collection June22 Town,22/07/2022,Bacs,620,124,744,
01/07/2022,EUROPLAN,26342,Floral displays July22,22/07/2022,Bacs,478.03,95.61,573.64,
28/06/2022,HAYNES,500414,2x batteries grounds equipment,22/07/2022,Bacs,525.26,105.06,630.32,
30/06/2022,HAZELIND,202,Ridgewood car park investigations,22/07/2022,Bacs,1500,300,1800,
