Invoice Date,Supplier Name,Invoice Number,Description,Payment Date,Method of Payment,Net Amount,VAT Amount,Gross Invoice Total,
,,,,,,,,,
12/11/2021,CFCORPOR,VI/0498800,Lease rental Mar22 - Dec22 Photocopier,01/09/2022,D/D,1904.00,380.80,2284.80,
17/08/2022,CAMP,170822,Repairs to path Holy Cross,02/09/2022,Bacs,1389.00,0.00,1389.00,
15/08/2022,INITIAL,60319815,"Sanitary bins, air fresh Sept22 - Nov22 CC",02/09/2022,Bacs,428.43,85.69,514.12,
18/08/2022,SERVCOM,44417,Repair to radiators new pipework Restaurant,02/09/2022,Bacs,2303.37,460.67,2764.04,
18/08/2022,SERVCOM,44417,Repair to radiators new pipework Restaurant,02/09/2022,Bacs,767.79,153.56,921.35,
19/08/2022,AGBEVENT,130822,First Aid Support - WOTF 22,02/09/2022,Bacs,300.00,0.00,300.00,
17/08/2022,ASHRADIO,5091,Entertainment News Ad - 12 months,02/09/2022,Bacs,450.00,90.00,540.00,
23/08/2022,KENTFOOD,7755341,Food purchases,02/09/2022,Bacs,262.38,0.00,262.38,
19/08/2022,XLDISPLA,INV177121,Civic Centre A1 Noticeboards,02/09/2022,Bacs,1360.00,272.00,1632.00,
30/08/2022,KENTFOOD,7759302,Food Purchase,16/09/2022,Bacs,261.68,0.00,261.68,
31/08/2022,ESPRESSO,15796,Service/Repairs,16/09/2022,Bacs,413.76,82.75,496.51,
19/08/2022,AWORTHLA,LS6387,Prepare 1/200 survey Ridgewood car park,16/09/2022,Bacs,720.00,144.00,864.00,
24/08/2022,BEXHILL,5608,Replace faulty hand dryer CC,16/09/2022,Bacs,588.98,117.79,706.77,
25/08/2022,ESCCHIGH,13977,Repair 9 street lights,16/09/2022,Bacs,25084.70,5016.94,30101.64,
01/09/2022,EUROPLAN,26730,Floral displays Sept22,16/09/2022,Bacs,478.03,95.61,573.64,
19/08/2022,ORIGIN,29722,Glider machine and drums,16/09/2022,Bacs,630.00,126.00,756.00,
18/08/2022,REDWAY,606,Fortinet Co-term,16/09/2022,Bacs,376.35,75.27,451.62,
24/08/2022,UMS,I093537,MOT Ford Ranger,16/09/2022,Bacs,397.24,68.66,465.90,
01/08/2022,OURPARKS,OP01160617,50% of delivery of Our Parks 2022-23,16/09/2022,Bacs,2500.00,0.00,2500.00,
06/09/2022,KENTFOOD,7765136,Food Purchase,16/09/2022,Bacs,313.85,0.00,313.85,
08/09/2022,ASHVISUA,13819,Repair to microphone system CC,16/09/2022,Bacs,224.00,44.80,268.80,
31/08/2022,BIFFA,319C79119,Cem litter Aug22,16/09/2022,Bacs,277.64,55.53,333.17,
31/08/2022,BIFFA,319C79122,Refuse collection Town Aug22,16/09/2022,Bacs,861.00,172.20,1033.20,
01/09/2022,KENTCC,I4078670,Cleaning materials,06/09/2022,Bacs,328.94,65.79,394.73,
07/09/2022,STORESDE,78795,Misc items grounds Aug22,16/09/2022,Bacs,225.04,45.03,270.07,
25/08/2022,TUCK,B02401,Replacement rear window tractor,16/09/2022,Bacs,850.03,170.01,1020.04,
08/09/2022,TEAMBASE,104381,Sacks wall p[lanner,16/09/2022,Bacs,277.98,55.60,333.58,
23/08/2022,BEEENVIR,838139,Monthly service,16/09/2022,Bacs,240.00,48.00,288.00,
11/08/2022,ORIGIN,28846,Grass Seed,16/09/2022,Bacs,278.00,55.60,333.60,
