Invoice Date,Supplier Name,Invoice Number,Description,Payment Date,Method of Payment,Net Amount,Vat Amount,Gross Invoice Total
,,,,,,,,
,,,,,,,,
16/03/2023,SSEPLC,511726984/0029,Gas supply - Hub (3 Dec - 14 Mar 2023),03/04/2023,D/D,2045.77,102.28,2148.05
22/03/2023,SSEPLC,881623002/0052,Elec supply - WPav (20 Dec 22 - 21 Mar 23),11/04/2023,D/D,329.79,16.48,346.27
23/03/2023,SSEPLC,91611997/0054,Elec supply - Hub (21 Dec - 22 Mar 23),11/04/2023,D/D,819.72,40.98,860.7
23/03/2023,SSEPLC,801613533/0061,Elec supply - VPav (21 Dec - 22 Mar 23),18/04/2023,D/D,1229.56,245.91,1475.47
31/03/2023,AMSKIPAN,55967,Skip hire - Grounds,18/04/2023,Bacs,265,53,318
31/03/2023,BIFFA,319C95767,Waste collection (Town - Mar 23),18/04/2023,Bacs,980.02,196,1176.02
31/03/2023,BIFFA,319C95763,Waste collection (Cem - Mar 23),18/04/2023,Bacs,234.24,46.85,281.09
31/03/2023,GRANT,2747,Grave digging - Mar 23,18/04/2023,Bacs,320,64,384
30/03/2023,ESCC,8002045967,Recruitment advertising,18/04/2023,Bacs,575,115,690
30/03/2023,ICANHAND,119,FHall Chapel Door repairs,18/04/2023,Bacs,318.35,0,318.35
30/03/2023,INSTANT,5826,Board up and measure broken window,18/04/2023,Bacs,245,49,294
26/03/2023,KENTCC,I4184925,Cleaning supplies,18/04/2023,Bacs,245.76,49.15,294.91
31/03/2023,LAWSONQU,13394,Surveying services - Hub Demolition,18/04/2023,Bacs,3846.5,769.3,4615.8
31/03/2023,LAWSONQU,13393,Surveying services - CT station,18/04/2023,Bacs,623.75,124.75,748.5
31/03/2023,OPTION,4827,FHall Boiler - replacement expansion vessel,18/04/2023,Bacs,280.19,56.04,336.23
30/03/2023,SCREW,1361215585,Fire Door retainers x 4 and signs,18/04/2023,Bacs,383.83,76.76,460.59
27/03/2023,STAIT,7,Casual Pay,28/04/2023,Bacs,414.75,0,414.75
18/04/2023,KENTFOOD,7938130,Food Purchase,18/04/2023,Bacs,498.93,0,498.93
11/04/2023,KENTFOOD,7932260,Food purchases,28/04/2023,Bacs,252.99,0,252.99
04/04/2023,KENTFOOD,7928422,Food purchases,28/04/2023,Bacs,450.53,0,450.53
14/04/2023,ASHTOWNE,22241,Zimbra email accounts & New mailboxes,28/04/2023,Bacs,388.45,77.69,466.14
10/04/2023,BLACH,SI55940,Festive lighting product hire 23,28/04/2023,Bacs,5444.02,1088.8,6532.82
03/04/2023,BRITISHT,20035797,CCTV - Annual Line Rental,28/04/2023,Bacs,1100,220,1320
04/04/2023,CROWN,1373,Civic Centre & field step repairs,28/04/2023,Bacs,600,120,720
02/04/2023,DCHELEC,3922,WPark Pav lighting & repairs/decor,28/04/2023,Bacs,8756.63,1751.31,10507.94
05/04/2023,DCHELEC,3917,WPav - PAT testing,28/04/2023,Bacs,414.84,82.97,497.81
05/04/2023,DCHELEC,3920,CC - PAT testing,28/04/2023,Bacs,1257.72,251.54,1509.26
05/04/2023,DCHELEC,3919,VPav - PAT testing,28/04/2023,Bacs,256.92,51.38,308.3
