﻿Invoice Date,Supplier Name,Invoice Number,Description,Payment Date,Method of Payment,Net Amount,Vat Amount,Gross Invoice Total
,,,,,,,,
17/03/2022,SERVCOM,43518,Repair leak VP,19/04/2022,Bacs,241.2,48.24,289.44
29/03/2022,KENTFOOD,7641073,Food Purchase,19/04/2022,Bacs,349.27,0,349.27
31/03/2022,BIFFA,319C67158,Litter collection Mar22 Cem,19/04/2022,Bacs,300.5,60.1,360.6
31/03/2022,BIFFA,319C67161,Refuse collection Mar22 Town,19/04/2022,Bacs,760,152,912
01/04/2022,ESCC,8005065032,4x extra cuts 2022/23,19/04/2022,Bacs,4356,871.2,5227.2
31/03/2022,NISBETS,24596697,Table trolleys x2 FH,19/04/2022,Bacs,599.98,119.99,719.97
31/03/2022,REDWAY,429,Wireless support 1 year network CC,19/04/2022,Bacs,1905,381,2286
31/03/2022,SSEPLC,801613533/0057,Elec supply 18Dec21 - 29Mar22 VP,19/04/2022,Bacs,906.85,181.37,1088.22
05/04/2022,KENTFOOD,7646812,Food Purchase,19/04/2022,Bacs,312.32,0,312.32
06/04/2022,MAILBOX,UTC102,New pigeon holes CLLRS CC,19/04/2022,Bacs,1206.76,241.35,1448.11
04/04/2022,SSEPLC,311886857/0001,Gas supply Mar22 LX,19/04/2022,Bacs,472.6,94.52,567.12
05/04/2022,SSEPLC,91611997/0050,Elec supply 8Dec21 - 17Mar22 Hub,19/04/2022,Bacs,556.29,27.81,584.1
04/04/2022,SSEPLC,131884810/0001,Gas supply Mar22 VP,19/04/2022,Bacs,339.21,67.84,407.05
01/04/2022,BRITISHT,20033774,Town CCTV Annual Line Rental 2022-23,19/04/2022,Bacs,1100,220,1320
01/04/2022,TRULOO,TL 358,6 x portaloos for WOTF 2022,19/04/2022,Bacs,500,0,500
07/04/2022,ESALC,1167,Annual Subscription to NALC and ESALC 2022-23,19/04/2022,Bacs,2362.86,0,2362.86
02/04/2022,UCKMATT2,INV-2216,The Voice (April edition) - 4pgs,19/04/2022,Bacs,400,0,400
12/04/2022,KENTFOOD,7652055,Food Purchase,19/04/2022,Bacs,336.62,0,336.62
08/04/2022,FARR,8263,Remaining balance Atrium works CC,19/04/2022,Bacs,684.15,136.83,820.98
05/04/2022,RIGBY,OASI0010747,Line marking paint pitches,19/04/2022,Bacs,322.55,64.51,387.06
08/04/2022,SSEPLC,121739704/0050,Elec supply Mar22 CC,25/04/2022,D/D,804.01,160.8,964.81
08/04/2022,SSEPLC,121739704/0050,Elec supply Mar22 LX,25/04/2022,D/D,804.01,160.79,964.8
06/04/2022,SUSLIFT,11368,Remaining balance lift works CC,19/04/2022,Bacs,717.45,143.49,860.94
16/03/2022,UMS,I089837,New starter motor Ranger,19/04/2022,Bacs,301.62,60.32,361.94
12/04/2022,PARONLIN,21UH036-0001,Annual Subscription 22-23 for NPlan,29/04/2022,Bacs,450,90,540
12/04/2022,FOCUSGRO,9971174,Line Rental Charges,29/04/2022,D/D,284.16,56.83,340.99
31/03/2022,NORTHWEA,100828,262 Bus Service 21/22 Q4 payment,29/04/2022,Bacs,673.12,0,673.12
14/04/2022,ASHTOWNE,21577,Email account & remote support (May - July 2022),29/04/2022,Bacs,366.5,73.3,439.8
22/04/2022,HARVEYS,814084,Bar Purchases - Alcoholic,26/04/2022,D/D,232.4,38.08,270.48
17/03/2022,SSEPLC,511726984/0025,Hub gas supply 3Dec21 - 15Mar22 ,04/04/2022,D/D,1312.65,65.63,1378.28
30/04/2022,BUSINES1,2708736/17,Waste water Charges 13.1.22 - 26.4.22,30/04/2022,D/D,300.15,0,300.15
01/04/2022,SAGE,14223272,SAGE Cover - Apr 22,20/04/2022,D/D,347.25,69.45,416.7
01/04/2022,NATWEST,OneCard,Ride on Mower Insurance,29/04/2022,D/D,156.81,0,156.81
01/04/2022,NATWEST,OneCard,Movano Vehicle Tax,29/04/2022,D/D,277.5,0,277.5
14/04/2022,NATWEST,OneCard,XL Displays - Display Stands,29/04/2022,D/D,309,61.8,370.8
,,,,,,,,
,,,,,,25348.79,3647.25,28996.04
