Invoice Date,Supplier Name,Invoice Number,Description,Payment Date,Method of Payment,Net Amount,VAT Amount,Gross Invoice Total,
,,,,,,,,,
22/09/2022,SSEPLC,801613533/0059,Elec supply 28jun22 - 21sep22 VP,09/12/2022,Bacs,1229.56,245.91,1475.47,
01/12/2022,KENTFOOD,7834620,Food Purchase,09/12/2022,Bacs,288.38,0.00,288.38,
29/11/2022,KENTFOOD,7832238,Food Purchase,09/12/2022,Bacs,687.07,0.00,687.07,
15/11/2022,HAYNESAG,505536,Equipment repairs,09/12/2022,Bacs,516.93,103.39,620.32,
30/11/2022,STORESDE,80554,Grounds miscellaneous,09/12/2022,Bacs,218.16,43.63,261.79,
30/11/2022,BIFFA,319C86327,Waste collection - Town (Nov 22),09/12/2022,Bacs,504.00,100.80,604.80,
30/11/2022,BIFFA,319C86324,Waste collection - Cem (Nov 22),09/12/2022,Bacs,252.40,50.48,302.88,
02/12/2022,UCKMATT2,INV-2485,The Voice (Dec edition) 4pgs,09/12/2022,Bacs,400.00,0.00,400.00,
05/12/2022,MRCHERRY,3978,Christmas Tree lights - by Waitrose,09/12/2022,Bacs,350.00,70.00,420.00,
06/12/2022,LWC,9431959,Alcoholic purchases,09/12/2022,Bacs,859.90,171.98,1031.88,
05/12/2022,STAIT,5,Casual duties,09/12/2022,Bacs,362.25,0.00,362.25,
06/12/2022,HOPGOODM,8,Weald Hall Events,09/12/2022,Bacs,900.00,0.00,900.00,
22/11/2022,BUSINES1,3229299/4,S Allotments Water Charge  22.8 - 18.11.22,06/12/2022,D/D,941.01,0.00,941.01,
19/11/2022,BUSINES1,2725379/25,VP water Charge 10.8 - 17.11.22,05/12/2022,D/D,315.34,0.00,315.34,
05/12/2022,OURPARKS,OP01160679,Pmt 2 25% delivery of Our Parks Programme,09/12/2022,Bacs,1250.00,0.00,1250.00,
20/09/2022,AMSTECH,85653,Asbestos Refurb survey - CC,09/12/2022,Bacs,300.00,60.00,360.00,
07/12/2022,KENTFOOD,7838653,Food Purchase,07/12/2022,Bacs,627.56,0.00,627.56,
08/12/2022,KENTFOOD,7841121,Food Purchase,23/12/2022,Bacs,395.69,0.00,395.69,
13/12/2022,STAIT,5,Casual duties,23/12/2022,Bacs,341.25,0.00,341.25,
15/12/2022,KENTFOOD,7847729,Food Purchase,23/12/2022,Bacs,259.23,0.00,259.23,
20/12/2022,COSTAINL,201222,Litter bin licences - Streatfield Rd & Scarletts Close,23/12/2022,Bacs,929.64,0.00,929.64,
16/12/2022,ASHTOWNE,22049,IT online backup and renewal,23/12/2022,Bacs,540.00,108.00,648.00,
29/11/2022,BEEENVIR,839307,Monthly service - CC,23/12/2022,Bacs,240.00,48.00,288.00,
07/12/2022,ACTIONIN,4121,Final 20% of NPlan Support,23/12/2022,Bacs,2980.00,596.00,3576.00,
08/12/2022,BLACH,SI55597,Final instalment of festive lights contract (removal),23/12/2022,Bacs,1572.05,314.41,1886.46,
06/12/2022,ICANHAND,99,Fire safety door works,23/12/2022,Bacs,471.56,0.00,471.56,
06/12/2022,DCHELEC,3890,Site survey - fire & H&S,23/12/2022,Bacs,320.00,64.00,384.00,
20/12/2022,DCHELEC,3894,Call out - water leak damage,23/12/2022,Bacs,230.00,46.00,276.00,
13/12/2022,KENTFOOD,7845085,Food purchases,23/12/2022,Bacs,456.02,0.00,456.02,
20/12/2022,KENTFOOD,7850755,Food purchases,23/12/2022,Bacs,575.67,0.00,575.67,
12/12/2022,FOCUSGRO,10096705,Line Rental Charges,28/12/2022,D/D,293.87,58.77,352.64,
08/12/2022,SSEPLC,121739704/0058,CC electricity Nov 22,28/12/2022,D/D,860.86,172.17,1033.03,
08/12/2022,SSEPLC,121739704/0058,LX Electricty,28/12/2022,D/D,860.87,172.17,1033.04,
01/12/2022,SAGE,15733121,Monthly ubscription - Dec 22,15/12/2022,D/D,377.25,75.45,452.70,
05/12/2022,SSEPLC,511726984/0028,Gas Supply 10.9 - 2.12.22 The Hub,22/12/2022,D/D,1335.88,66.79,1402.67,
