Invoice Date,Supplier Name,Invoice Number,Description,Payment Date,Method of Payment,Net Amount,VAT Amount,Gross Invoice Total,
,,,,,,,,,
12/11/2021,CFCORPOR,VI/0498800,Lease rental Mar22 - Dec22 Photocopier,06/06/2022,D/D,1904,380.8,2284.8,
20/05/2022,FARR,8314,Final payment CC atrium works,10/06/2022,Bacs,684.15,136.83,820.98,
23/05/2022,LDENERGY,3230,Removal old hopper CC,10/06/2022,Bacs,350,70,420,
31/05/2022,EUROPLAN,25991,Supply & install summer displays,10/06/2022,Bacs,1256.71,251.34,1508.05,
06/05/2022,HUMAN,202205059,Onlince courses all staff renewal 3 year expiry,10/06/2022,Bacs,1799,359.8,2158.8,
31/05/2022,MDA,3168,DEC for 2022 CC,10/06/2022,Bacs,220,44,264,
27/05/2022,REGEN,81,work to Ash tree nightingale wood,10/06/2022,Bacs,800,160,960,
31/05/2022,STORESDE,76827,Misc items grounds May22,10/06/2022,Bacs,382.68,67.82,450.5,
01/06/2022,INTERGRA,16525,2022/23 Renewal booking system support,10/06/2022,Bacs,2322.48,464.5,2786.98,
01/06/2022,EUROPLAN,INV-26137,Seasonal floral displays 2022,10/06/2022,Bacs,478.03,95.61,573.64,
01/06/2022,SAGE,14615818,SAGE Cover - June 22,20/06/2022,D/D,377.25,75.45,452.7,
07/06/2022,KENTFOOD,7696252,Food Purchase,24/06/2022,Bacs,295.73,0,295.73,
08/06/2022,UCKMATT2,INV-2276,The Voice (June edition) - 4pgs,24/06/2022,Bacs,400,0,400,
31/05/2022,BIFFA,319C71875,Refuse collection May22 Cem,24/06/2022,Bacs,252.42,50.48,302.9,
31/05/2022,BIFFA,319C71878,Refuse collection May22 Town,24/06/2022,Bacs,780,156,936,
25/05/2022,EMC,30604,Repair to Clutch Movano,24/06/2022,Bacs,328.24,65.65,393.89,
31/05/2022,PPESTATE,83958,Consumables and roller weld,24/06/2022,Bacs,244,48.8,292.8,
08/06/2022,REGEN,89,Monolith Ash tree Mallards pond,24/06/2022,Bacs,800,160,960,
30/05/2022,SERVCOM,44030,"Attend leak in bellows, boiler CC",24/06/2022,Bacs,800.39,160.08,960.47,
08/06/2022,SSEPLC,131884810/0003,Gas supply May22 VP,27/06/2022,D/D,243.29,12.16,255.45,
08/06/2022,SSEPLC,311886857/0003,Gas supply May22 LX,27/06/2022,D/D,295.56,14.77,310.33,
10/06/2022,SSEPLC,121739704/0052,Elec supply May 22 CC,27/06/2022,Bacs,623.86,124.77,748.63,
10/06/2022,SSEPLC,121739704/0052,Elec supply May 22 Lx,27/06/2022,Bacs,623.86,124.77,748.63,
02/06/2022,TSTITTPL,8807,"3x new toilet seats, new valve LX bar, new rad valve CC",24/06/2022,Bacs,390.6,78.12,468.72,
10/06/2022,TOTALCON,2689,Solar panel proofing CC,24/06/2022,Bacs,1985,397,2382,
19/05/2022,ALTUS,486743,Rateable Value Reduction Fee CC (83.5%),24/06/2022,Bacs,4275.2,855.04,5130.24,
19/05/2022,ALTUS,486743,Rateable Value Reduction Fee Lux (16.5%),24/06/2022,Bacs,844.8,168.96,1013.76,
12/06/2022,ELO,1,Enterainment,24/06/2022,Bacs,2280,0,2280,
15/06/2022,LWC,9034013,Alcoholic,24/06/2022,Bacs,272.47,54.49,326.96,
14/06/2022,FOCUSGRO,9999719,Line Rental Charges,29/06/2022,D/D,283.26,56.65,339.91,
13/06/2022,SSEPLC,511726984/0026,Gas charges 16.3.22 - 9.6.22,30/06/2022,D/D,1076.52,53.82,1130.34,
09/06/2022,NATWEST,OneCard,Dementia Fundraising Donation,29/06/2022,D/D,347.3,0,347.3,
19/05/2022,NATWEST,OneCard,Drone quadcopter,29/06/2022,D/D,451.24,90.26,541.5,
22/06/2022,CASTLE,7518677,Framfield rd Allotments 1.7.21 - 9.5.22,22/06/2022,D/D,916.9,0,916.9,
,,,,,,,,,
,,,,,,,,,
,,,,,,29384.94,4777.97,34162.91,
