Invoice Date,Supplier Name,Invoice Number,Description,Payment Date,Method of Payment,Net Amount,VAT Amount,Gross Invoice Total
,,,,,,,,
01/09/2022,KENTCC,I4078670,Cleaning materials,11/11/2022,Bacs,328.94,65.79,394.73
23/09/2022,SSEPLC,91611997/0052,Elec supply 28Jun22 - 21Sept22 Hub,11/11/2022,Bacs,815.64,40.78,856.42
11/10/2022,KENTFOOD,7791500,Food Purchase,02/11/2022,Bacs,550.50,0.00,550.50
12/10/2022,KDCATER,142371,Food Purchase,02/11/2022,Bacs,251.58,0.00,251.58
13/10/2022,K&MEQUIP,27271,Service/Repairs,02/11/2022,Bacs,275.50,55.10,330.60
13/10/2022,KENTFOOD,7794144,Food Purchase,02/11/2022,Bacs,469.27,0.00,469.27
12/10/2022,LWC,9317646,Non Alcoholic,02/11/2022,Bacs,215.32,43.07,258.39
19/10/2022,PELLER,56361,Enterainment,02/11/2022,Bacs,475.00,95.00,570.00
27/09/2022,STAIT,7,Casual duties,02/11/2022,Bacs,408.50,0.00,408.50
25/10/2022,KENTFOOD,7802801,Food Purchase,11/11/2022,Bacs,405.03,0.00,405.03
28/10/2022,A.MPRODU,2,Events,11/11/2022,Bacs,2200.00,0.00,2200.00
01/11/2022,KENTFOOD,7808085,Food Purchase,11/11/2022,Bacs,597.64,0.00,597.64
08/11/2022,LWC,9369261,Alcoholic,11/11/2022,Bacs,268.14,53.64,321.78
08/11/2022,LWC,9369261,Non Alcoholic,11/11/2022,Bacs,219.90,43.98,263.88
02/11/2022,UCKMATT2,INV-2444,The Voice - Nov 22,11/11/2022,Bacs,400.00,0.00,400.00
28/10/2022,AMP,4043856,Wood Pellets - Oct 22,11/11/2022,Bacs,3880.11,194.01,4074.12
31/10/2022,GRANT,2738,Grave digging - Aug & Oct 22,11/11/2022,Bacs,960.00,192.00,1152.00
01/11/2022,PLAYSAFE,67426,ROSPA Annual Inspections 22,11/11/2022,Bacs,700.00,140.00,840.00
31/10/2022,BIFFA,319C83933,Waste collection - Town (Oct 22),11/11/2022,Bacs,836.00,167.20,1003.20
31/10/2022,BIFFA,319C83930,Waste collection - Cem Oct 22,11/11/2022,Bacs,294.54,58.91,353.45
30/09/2022,NORTHWEA,100857,262 Bus Service - Q2 202223,11/11/2022,Bacs,852.30,0.00,852.30
08/11/2022,KENTFOOD,7813857,Food Purchase,11/11/2022,Bacs,385.41,0.00,385.41
20/10/2022,BEXHILL,5712,EICR Remedials,11/11/2022,Bacs,928.47,185.70,1114.17
27/10/2022,BEXHILL,5728,Install check meter,11/11/2022,Bacs,328.21,65.64,393.85
03/11/2022,JPCORNFO,202239,Chainsaw training - SS,11/11/2022,Bacs,925.00,0.00,925.00
28/10/2022,KENTCC,I4111873,Cleaning materials,11/11/2022,Bacs,210.31,42.06,252.37
30/09/2022,AMSKIPAN,54150,Grounds - skip hire,11/11/2022,Bacs,255.00,51.00,306.00
17/10/2022,HAYNES,50647,Grounds equipment repair/parts,11/11/2022,Bacs,402.04,58.36,460.40
28/10/2022,STORESDE,79907,Equipment for grounds main,11/11/2022,Bacs,390.41,78.08,468.49
09/09/2022,FOORD,157048,Fencing supplies,11/11/2022,Bacs,988.57,197.71,1186.28
08/11/2022,SSEPLC,121739704/0057,CC Electricity 1.10 - 31.10.22,25/11/2022,D/D,825.10,165.02,990.12
