,Date:,11/06/2024,,,UCKFIELD TOWN COUNCIL,,,,,,,,Page:,,1
,Time:,16:35:48,,,,,,,,,,,,,
,,,,,Day Books: Paid Invoices (Summary),,,,,,,,,,
,Supplier Reference From :,,,,,,,,,,Payment Date From :,,01/01/2024,,
,Supplier Reference To :,,,ZZZZZZZZ,,,,,,,Payment Date To :,,31/01/2024,,
,"Tran 
Number",Date,Account Ref,,,Inv Ref,,"Last Pay
Date",Pay Reference,Net Amount,Tax Amount,Gross Amount,,"Amount Paid
this Period",
,221862,08/12/2023,SEASTWOOD,,,001,,12/01/2024,Bacs,37.33,0.00,37.33,,37.33,
,222294,19/12/2023,TGFRUIT,,,606423,,12/01/2024,Bacs,121.50,0.00,121.50,,121.50,
,222295,20/12/2023,BENTON,,,131349,,12/01/2024,Bacs,65.26,13.05,78.31,,78.31,
,222296,21/12/2023,WHOLESOM,,,802651,,12/01/2024,Bacs,89.33,0.00,89.33,,89.33,
,222310,14/12/2023,BUSINES1,,,3229246/3946692,,02/01/2024,D/D,604.13,0.00,604.13,,16.81,
,222311,07/12/2023,DOEERN,,,G80894,,12/01/2024,Bacs,527.09,105.41,632.50,,632.50,
,222312,21/12/2023,DOEERN,,,G82295,,12/01/2024,Bacs,702.92,140.58,843.50,,843.50,
,222313,21/12/2023,DOEERN,,,G82295,,12/01/2024,Bacs,36.59,0.00,36.59,,36.59,
,222314,27/12/2023,HAYNESAG,,,518999,,12/01/2024,Bacs,759.60,151.92,911.52,,911.52,
,222315,21/12/2023,STORESDE,,,88414,,12/01/2024,Bacs,132.86,26.58,159.44,,159.44,
,222316,21/12/2023,STORESDE,,,88414,,12/01/2024,Bacs,49.99,0.00,49.99,,49.99,
,222317,27/12/2023,UCKTHEAT,,,081223,,12/01/2024,Bacs,4500.00,0.00,4500.00,,4500.00,
,222318,19/12/2023,ALSFORDS,,,213/6854815,,12/01/2024,Bacs,33.50,6.70,40.20,,40.20,
,222319,19/12/2023,FOCUSGRO,,,10355508,,12/01/2024,D/D,55.00,11.00,66.00,,66.00,
,222320,26/12/2023,ONALLFLO,,,20384,,12/01/2024,Bacs,340.00,68.00,408.00,,408.00,
,222321,19/12/2023,SSEPLC,,,AGR0235876-IV00194663,,12/01/2024,Bacs,316.98,15.85,332.83,,332.83,
,222322,19/12/2023,SSEPLC,,,AGR0235877-IV00194663,,12/01/2024,Bacs,41.40,2.07,43.47,,43.47,
,222323,19/12/2023,SSEPLC,,,AGR0216136-IV00194057,,12/01/2024,Bacs,56.71,2.84,59.55,,59.55,
,222324,19/12/2023,SSEPLC,,,AGR0158475,,12/01/2024,Bacs,214.42,42.88,257.30,,257.30,
,222325,19/12/2023,SSEPLC,,,AGR0158475,,12/01/2024,Bacs,321.63,64.33,385.96,,385.96,
,222326,19/12/2023,SSEPLC,,,AGR0158476,,12/01/2024,Bacs,420.76,84.15,504.91,,504.91,
,222327,19/12/2023,SSEPLC,,,AGR0148622,,12/01/2024,Bacs,56.84,11.37,68.21,,68.21,
,222328,21/12/2023,TEAMBASE,,,IN00108200,,12/01/2024,Bacs,6.71,1.34,8.05,,8.05,
,222329,15/12/2023,TSS,,,115543,,12/01/2024,Bacs,60.00,12.00,72.00,,72.00,
,222330,15/12/2023,TSS,,,115544,,12/01/2024,Bacs,72.00,14.40,86.40,,86.40,
,222331,15/12/2023,TSS,,,115545,,12/01/2024,Bacs,80.00,16.00,96.00,,96.00,
,222353,06/06/2023,STAVERTO,,,77954,,12/01/2024,Bacs,20.25,4.05,24.30,,24.30,
,222354,02/01/2024,PARKER,,,0001/04232577,,12/01/2024,Bacs,34.30,6.86,41.16,,41.16,
,222355,18/12/2023,BALFOUR,,,CSUK OU/INV/153717,,12/01/2024,Bacs,712.63,142.53,855.16,,855.16,
,222356,31/12/2023,BIFFA,,,319C17329,,12/01/2024,Bacs,799.49,159.90,959.39,,959.39,
,222357,31/12/2023,BIFFA,,,319C17328,,12/01/2024,Bacs,124.40,24.88,149.28,,149.28,
,222358,31/12/2023,BIFFA,,,319C17328,,12/01/2024,Bacs,82.93,16.59,99.52,,99.52,
,222359,31/12/2023,BIFFA,,,319C17326,,12/01/2024,Bacs,234.24,46.85,281.09,,281.09,
,222360,02/01/2024,SANKEY,,,1363469,,12/01/2024,Bacs,98.00,19.60,117.60,,117.60,
,222361,02/01/2024,SCREW,,,1450146147,,12/01/2024,Bacs,30.65,6.12,36.77,,36.77,
,222362,02/01/2024,SCREW,,,1450146139,,12/01/2024,Bacs,16.66,3.33,19.99,,19.99,
,222363,02/01/2024,SCREW,,,1450146155,,12/01/2024,Bacs,60.29,12.06,72.35,,72.35,
,222438,31/12/2023,WORLDPAY,,,287607426,,19/01/2024,D/D,302.03,20.64,322.67,,322.67,
,222443,23/12/2023,AKING,,,005,,12/01/2024,Bacs,139.96,0.00,139.96,,139.96,
,222444,04/01/2024,AKING,,,004,,12/01/2024,Bacs,63.78,0.00,63.78,,63.78,
,222445,22/12/2023,ALUCAS,,,0011,,12/01/2024,Bacs,47.84,0.00,47.84,,47.84,
,222446,04/01/2024,AUREO,,,85289,,12/01/2024,Bacs,303.68,0.00,303.68,,303.68,
,222447,04/01/2024,AUREO,,,85289,,12/01/2024,Bacs,10.00,2.00,12.00,,12.00,
,222448,22/12/2023,QCATERIN,,,I318514,,12/01/2024,Bacs,267.07,0.00,267.07,,208.22,
,222449,03/01/2024,QCATERIN,,,I319054,,12/01/2024,Bacs,259.98,0.00,259.98,,259.98,
