,Date:,11/06/2024,,,UCKFIELD TOWN COUNCIL,,,,,,,,Page:,,1
,Time:,16:36:38,,,,,,,,,,,,,
,,,,,Day Books: Paid Invoices (Summary),,,,,,,,,,
,Supplier Reference From :,,,,,,,,,,Payment Date From :,,01/02/2024,,
,Supplier Reference To :,,,ZZZZZZZZ,,,,,,,Payment Date To :,,29/02/2024,,
,"Tran 
Number",Date,Account Ref,,,Inv Ref,,"Last Pay
Date",Pay Reference,Net Amount,Tax Amount,Gross Amount,,"Amount Paid
this Period",
,220713,19/10/2023,BUSINES1,,,3229249/3520607,,02/02/2024,D/D,33.74,0.00,33.74,,33.74,
,222859,19/01/2024,BUSINES1,,,3229249/4200192,,02/02/2024,D/D,58.81,0.00,58.81,,58.81,
,222861,18/01/2024,BUSINES1,,,2725379/4196286,,01/02/2024,D/D,349.13,0.00,349.13,,349.13,
,222863,18/01/2024,BUSINES1,,,2708736,,01/02/2024,D/D,558.08,0.00,558.08,,558.08,
,222864,18/01/2024,BUSINES1,,,2708736,,01/02/2024,D/D,372.05,0.00,372.05,,372.05,
,222866,20/01/2024,BUSINES1,,,2752398/4202981,,02/02/2024,D/D,57.89,0.00,57.89,,48.87,
,223061,23/01/2024,KENTFOOD,,,8168463,,09/02/2024,Bacs,248.13,0.00,248.13,,240.24,
,223062,23/01/2024,KENTFOOD,,,8168463,,09/02/2024,Bacs,22.82,4.56,27.38,,27.38,
,223063,24/01/2024,KDCATER,,,156118,,09/02/2024,Bacs,136.11,0.00,136.11,,136.11,
,223064,24/01/2024,TGFRUIT,,,613064,,09/02/2024,Bacs,99.50,0.00,99.50,,99.50,
,223065,26/01/2024,QCATERIN,,,I322163,,09/02/2024,Bacs,170.18,0.00,170.18,,151.13,
,223066,26/01/2024,QCATERIN,,,I322163,,09/02/2024,Bacs,3.90,0.78,4.68,,4.68,
,223240,31/01/2024,TGFRUIT,,,614662,,09/02/2024,Bacs,160.34,0.00,160.34,,160.34,
,223241,29/01/2024,KDCATER,,,156218,,09/02/2024,Bacs,97.06,0.00,97.06,,97.06,
,223242,30/01/2024,CHEFSPAN,,,258073,,09/02/2024,Bacs,97.11,0.00,97.11,,97.11,
,223243,30/01/2024,KENTFOOD,,,8174181,,09/02/2024,Bacs,437.40,0.00,437.40,,437.40,
,223244,30/01/2024,KENTFOOD,,,8174181,,09/02/2024,Bacs,7.14,1.43,8.57,,8.57,
,223245,30/01/2024,SEASTWOOD,,,002,,09/02/2024,Bacs,61.60,0.00,61.60,,61.60,
,223246,22/01/2024,WHOLESOM,,,804050,,09/02/2024,Bacs,124.16,0.00,124.16,,124.16,
,223247,30/01/2024,QCATERIN,,,I322690,,09/02/2024,Bacs,154.13,0.00,154.13,,154.13,
,223248,29/01/2024,QCATERIN,,,I322365,,09/02/2024,Bacs,19.05,0.00,19.05,,19.05,
,223388,01/02/2024,SAGE,,,18239280,,15/02/2024,D/D,405.25,81.05,486.30,,486.30,
,223412,31/01/2024,BENTON,,,133860,,09/02/2024,Bacs,67.61,13.52,81.13,,81.13,
,223413,31/01/2024,BENTON,,,133861,,09/02/2024,Bacs,5.48,1.10,6.58,,6.58,
,223414,02/02/2024,KDCATER,,,156362,,09/02/2024,Bacs,116.66,0.00,116.66,,116.66,
,223415,28/01/2024,NISBETS,,,28317241,,09/02/2024,Bacs,199.99,39.99,239.98,,239.98,
,223417,29/01/2024,ELOUDER,,,290124,,09/02/2024,Bacs,28.00,0.00,28.00,,28.00,
,223418,31/01/2024,BIFFA,,,319C19611,,09/02/2024,Bacs,661.48,132.30,793.78,,793.78,
,223419,31/01/2024,BIFFA,,,319C19608,,09/02/2024,Bacs,326.40,65.28,391.68,,391.68,
,223420,31/01/2024,BIFFA,,,319C19610,,09/02/2024,Bacs,194.96,38.99,233.95,,233.95,
,223421,31/01/2024,BIFFA,,,319C19610,,09/02/2024,Bacs,129.98,26.00,155.98,,155.98,
,223422,26/01/2024,CPRSOL,,,029204,,09/02/2024,Bacs,429.20,85.84,515.04,,515.04,
,223423,24/01/2024,DCHELEC,,,4048,,09/02/2024,Bacs,568.96,113.79,682.75,,682.75,
,223424,24/01/2024,DCHELEC,,,4049,,09/02/2024,Bacs,215.00,43.00,258.00,,258.00,
,223425,26/01/2024,DCHELEC,,,4051,,09/02/2024,Bacs,740.00,148.00,888.00,,888.00,
,223426,04/02/2024,DCHELEC,,,4059,,09/02/2024,Bacs,355.00,71.00,426.00,,426.00,
,223427,05/02/2024,DCHELEC,,,4060,,09/02/2024,Bacs,190.00,38.00,228.00,,228.00,
