,Date:,11/06/2024,,,UCKFIELD TOWN COUNCIL,,,,,,,,Page:,,1
,Time:,16:37:14,,,,,,,,,,,,,
,,,,,Day Books: Paid Invoices (Summary),,,,,,,,,,
,Supplier Reference From :,,,,,,,,,,Payment Date From :,,01/03/2024,,
,Supplier Reference To :,,,ZZZZZZZZ,,,,,,,Payment Date To :,,31/03/2024,,
,"Tran 
Number",Date,Account Ref,,,Inv Ref,,"Last Pay
Date",Pay Reference,Net Amount,Tax Amount,Gross Amount,,"Amount Paid
this Period",
,223496,06/02/2024,ADAMS,,,F25862987,,14/03/2024,D/D,81.19,0.00,81.19,,81.19,
,223599,12/02/2024,ADAMS,,,F25991345,,21/03/2024,D/D,108.70,0.00,108.70,,108.70,
,223621,16/02/2024,ADAMS,,,F26139579,,21/03/2024,D/D,56.02,0.00,56.02,,56.02,
,223843,19/02/2024,ADAMS,,,F26177089,,28/03/2024,D/D,145.52,0.00,145.52,,145.52,
,223897,22/02/2024,KDCATER,,,156900,,08/03/2024,Bacs,201.43,0.00,201.43,,201.43,
,223898,21/02/2024,ADAMS,,,F26264122,,28/03/2024,D/D,104.53,0.00,104.53,,104.53,
,223899,20/02/2024,KENTFOOD,,,6241993,,08/03/2024,Bacs,472.01,0.00,472.01,,472.01,
,223900,20/02/2024,KENTFOOD,,,6241993,,08/03/2024,Bacs,13.43,2.69,16.12,,16.12,
,223901,20/02/2024,NISBETS,,,28457090,,08/03/2024,Bacs,18.99,3.79,22.78,,22.78,
,224013,27/02/2024,KENTFOOD,,,8197330,,08/03/2024,Bacs,310.45,0.00,310.45,,310.45,
,224014,27/02/2024,KENTFOOD,,,8197330,,08/03/2024,Bacs,11.99,2.40,14.39,,14.39,
,224015,23/02/2024,RMSCASH,,,60655,,08/03/2024,Bacs,64.54,12.90,77.44,,77.44,
,224016,23/02/2024,SEASTWOOD,,,003,,08/03/2024,Bacs,67.19,0.00,67.19,,67.19,
,224021,28/02/2024,QCATERIN,,,S346710,,08/03/2024,Bacs,139.26,0.00,139.26,,139.26,
,224022,28/02/2024,QCATERIN,,,S346710,,08/03/2024,Bacs,8.12,1.62,9.74,,9.74,
,224023,22/02/2024,SSEPLC,,,AGR0216136-IV00425206,,28/03/2024,Bacs,59.76,2.99,62.75,,62.75,
,224024,22/02/2024,QCATERIN,,,S345753,,08/03/2024,Bacs,106.90,0.00,106.90,,106.90,
,224025,22/02/2024,QCATERIN,,,S345753,,08/03/2024,Bacs,3.19,0.64,3.83,,3.83,
,224026,21/02/2024,SSEPLC,,,AGR0158475-IV00408431,,08/03/2024,Bacs,218.36,43.67,262.03,,262.03,
,224027,21/02/2024,SSEPLC,,,AGR0158475-IV00408431,,08/03/2024,Bacs,327.55,65.51,393.06,,393.06,
,224028,21/02/2024,SSEPLC,,,AGR0158475-IV00408431,,08/03/2024,Bacs,470.29,94.06,564.35,,564.35,
,224029,21/02/2024,SSEPLC,,,AGR0216136-IV00407147,,08/03/2024,Bacs,63.83,3.19,67.02,,67.02,
,224030,19/02/2024,SSEPLC,,,AGR0148622-IV00349074,,08/03/2024,Bacs,58.75,11.75,70.50,,70.50,
,224031,19/02/2024,SSEPLC,,,AGR0254326-IV00380877,,28/03/2024,Bacs,262.78,13.14,275.92,,275.92,
,224034,22/02/2024,AUREO,,,86339,,08/03/2024,Bacs,186.38,0.00,186.38,,186.38,
,224035,29/02/2024,AUREO,,,86339,,08/03/2024,Bacs,10.00,2.00,12.00,,12.00,
,224036,28/02/2024,KDCATER,,,157076,,08/03/2024,Bacs,184.45,0.00,184.45,,184.45,
,224037,21/02/2024,POLICE,,,1800053014,,08/03/2024,Bacs,1431.22,0.00,1431.22,,1431.22,
,224038,23/02/2024,BALFOUR,,,OU/INV/157147,,08/03/2024,Bacs,5711.27,1142.25,6853.52,,6853.52,
,224039,23/02/2024,BALFOUR,,,OU/INV/157150,,08/03/2024,Bacs,2049.19,409.84,2459.03,,2459.03,
,224040,14/02/2024,H&WPC,,,3225,,08/03/2024,Bacs,225.00,0.00,225.00,,225.00,
,224041,22/02/2024,TEAMBASE,,,IN00108667,,08/03/2024,Bacs,49.42,9.89,59.31,,59.31,
,224042,01/03/2024,TEAMBASE,,,IN00108715,,08/03/2024,Bacs,78.19,15.64,93.83,,93.83,
,224043,01/03/2024,KENTCC,,,I4326377,,08/03/2024,Bacs,112.81,22.56,135.37,,135.37,
,224044,29/02/2024,GEMINIAM,,,INV-19619,,08/03/2024,Bacs,850.00,170.00,1020.00,,1020.00,
,224045,26/02/2024,KBGPR,,,INV-0709,,08/03/2024,Bacs,4155.00,831.00,4986.00,,4986.00,
,224049,29/02/2024,APRIL,,,INV-0187,,08/03/2024,Bacs,623.36,0.00,623.36,,623.36,
,224050,01/03/2024,TEMCON,,,93,,08/03/2024,Bacs,400.00,80.00,480.00,,480.00,
,224051,29/02/2024,BACKTOBL,,,INVUCK 01/24,,08/03/2024,Bacs,350.00,0.00,350.00,,350.00,
,224052,21/02/2024,ONALLFLO,,,20455,,08/03/2024,Bacs,950.00,190.00,1140.00,,1140.00,
,224053,17/02/2024,DCHELEC,,,4077,,08/03/2024,Bacs,2164.48,432.90,2597.38,,2597.38,
,224055,20/02/2024,HAYNESAG,,,520546,,08/03/2024,Bacs,125.56,25.12,150.68,,81.20,
,224056,01/02/2024,SUSLIFT,,,2256,,08/03/2024,Bacs,6848.01,1369.60,8217.61,,8217.61,
