,Date:,22/02/2024,,,UCKFIELD TOWN COUNCIL,,,,,,,Page:,1
,Time:,09:36:42,,,,,,,,,,,
,,,,,Day Books: Paid Invoices (Summary),,,,,,,,
,Supplier Reference From :,,,,,,,,Payment Date From :,,,01/12/2023,
,Supplier Reference To :,,,ZZZZZZZZ,,,,,Payment Date To :,,,31/12/2023,
Date,,Account Ref,Inv Ref,,"Last Pay
Date",,Details,Pay Reference,,Net Amount,Tax Amount,,Gross Amount
03/11/2023,,WDC,70063927,,15/12/2023,,Annual Premise Licence - CC,D/D,,295,0,,295
30/10/2023,,SSEPLC,IV00041886,,01/12/2023,,Elec Supply (WP 27.6.23 - 31.8.23),D/D,,193.03,9.65,,202.68
30/10/2023,,SSEPLC,IV00041886,,01/12/2023,,Elec Supply (WP 27.6.23 - 31.8.23),D/D,,227.43,11.37,,238.8
30/10/2023,,SSEPLC,IV00041886,,01/12/2023,,Elec Supply (WP 27.6.23 - 31.8.23),D/D,,29.25,1.46,,30.71
31/10/2023,,TOTAL,SIN121892,,08/12/2023,,Investigate VT circuit pump and digital display, (BACS),,565,113,,678
23/11/2023,,ARDEEMAE,8,,08/12/2023,,Casual duties, (BACS),,42,0,,42
29/11/2023,,BENTON,129430,,08/12/2023,,Consumables, (BACS),,57.19,11.44,,68.63
30/11/2023,,CHEFSPAN,255443,,08/12/2023,,Food purchases, (BACS),,50.76,0,,50.76
23/11/2023,,CHEFSPAN,255047,,08/12/2023,,Food purchases, (BACS),,94.41,0,,94.41
27/11/2023,,KDCATER,154503,,08/12/2023,,Food purchases, (BACS),,114.58,0,,114.58
04/12/2023,,KDCATER,154733,,08/12/2023,,Food purchases, (BACS),,230.43,0,,230.43
05/12/2023,,KDCATER,154770,,08/12/2023,,Food purchases, (BACS),,126.94,0,,126.94
05/12/2023,,KENTFOOD,8132488,,08/12/2023,,Food purchases, (BACS),,301.46,0,,301.46
05/12/2023,,KENTFOOD,8132488,,08/12/2023,,Food purchases, (BACS),,30.9,6.18,,37.08
05/12/2023,,KENTFOOD,8132488,,08/12/2023,,Food purchases, (BACS),,7.14,1.43,,8.57
28/11/2023,,KENTFOOD,8125543,,08/12/2023,,Food purchases, (BACS),,351.71,0,,351.71
28/11/2023,,KENTFOOD,8125543,,08/12/2023,,Food purchases, (BACS),,15.22,3.04,,18.26
30/11/2023,,KENTFOOD,8128167,,08/12/2023,,Food purchases, (BACS),,232.69,0,,232.69
30/11/2023,,KENTFOOD,8128167,,08/12/2023,,Food purchases, (BACS),,31.36,6.28,,37.64
22/11/2023,,LWC,641692,,08/12/2023,,Alcoholic purchases, (BACS),,35.11,7.02,,42.13
22/11/2023,,LWC,641657,,08/12/2023,,Non-alcoholic purchases, (BACS),,307.05,61.41,,368.46
01/12/2023,,NISBETS,28011154,,08/12/2023,,Part for repair to fridge seal, (BACS),,53.98,10.79,,64.77
29/11/2023,,QCATERIN,I315627,,08/12/2023,,Food purchases, (BACS),,235.5,0,,235.5
29/11/2023,,QCATERIN,I315627,,08/12/2023,,Food purchases, (BACS),,28.93,5.79,,34.72
24/11/2023,,QCATERIN,I314934,,08/12/2023,,Food purchases, (BACS),,260.78,0,,260.78
04/12/2023,,TGFRUIT,602897,,08/12/2023,,Food purchases, (BACS),,152.94,0,,152.94
27/11/2023,,TGFRUIT,601192,,08/12/2023,,Food purchases, (BACS),,144.87,0,,144.87
27/11/2023,,WHOLESOM,801311,,08/12/2023,,Food purchases, (BACS),,214.24,0,,214.24
20/11/2023,,WHOLESOM,800926,,08/12/2023,,Food purchases, (BACS),,147.42,0,,147.42
30/11/2023,,BIFFA,319C14972,,08/12/2023,,Waste collection (Lux - Nov 23), (BACS),,141.82,28.36,,170.18
30/11/2023,,BIFFA,319C14972,,08/12/2023,,Waste collection (Lux - Nov 23), (BACS),,94.54,18.91,,113.45
30/11/2023,,BIFFA,319C14970,,08/12/2023,,Waste collection(Cem - Nov 23), (BACS),,204.96,40.99,,245.95
30/11/2023,,BIFFA,319C14973,,08/12/2023,,Waste collection (Town Litter - Nov 23), (BACS),,980.02,196,,1176.02
18/11/2023,,BUSINESSSTREAM,3229254/3748266,,04/12/2023,,Water supply - WP Allot (18.08.23 - 17.11.23),D/D,,74.76,0,,74.76
09/11/2023,,DOEERN,G78538,,08/12/2023,,Battery and elastic ties, (BACS),,55.09,11.02,,66.11
24/11/2023,,HAYNESAG,518225,,08/12/2023,,File and sharpening kit, (BACS),,43.95,8.79,,52.74
27/11/2023,,HAYNESAG,518265,,08/12/2023,,Expert Square, (BACS),,11,2.2,,13.2
01/12/2023,,LIQUIDAM,INV-0119,,08/12/2023,,Aboricultural report - Lime (Cem), (BACS),,135,0,,135
30/11/2023,,LIQUIDAM,INV-0117,,08/12/2023,,Removal of alder and willow WPLNR, (BACS),,550,0,,550
01/04/2023,,PPESTATE,87196,,08/12/2023,,Strimmer repairs, (BACS),,49,9.8,,58.8
30/11/2023,,STORESDE,87991,,08/12/2023,,Miscellaneous items, (BACS),,251.91,50.39,,302.3
